Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
EFFINGHAM,1640960,627229,0,180844133,47125,9258,664425,16000,558425,90000,1070114,0,0,180844133,0,3154643,0,0,-949721,0,1776368,184324248,2.325,176631133,0,179700,0,179700,180844133,5.92,9.82,2.43,0,0.99,19.16,3454736,0,3407611,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,428554,65
MONROE,920986,314788,0,357416487,7600,17209,677884,80290,597594,0,631007,2545811,48632,357416487,2497179,0,0,0,-270707,0,2018781,89329482,2.325,89822287,0,295122,0,295122,357416487,1.76,5.65,2.31,0,0.83,10.55,3152601,0,3145001,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,207691,119.1
LISBON,2858285,1645588,0,110702179,21400,29113,221499,0,191499,30000,1263210,0,0,110702179,0,3581723,0,0,-1850724,0,1475956,109695938,2.325,108346179,0,166337,0,166337,110702179,11.42,13.33,2.35,0,1.5,28.6,3160546,0,3139146,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,255043,66
KINGSTON,7134580,4726780,0,708740555,77400,155424,1420293,0,920293,500000,2640624,0,0,708740555,0,13042955,0,0,-1684883,0,9871216,639507941,2.325,697482775,0,662429,0,662429,708740555,3.73,13.93,2.13,0,0.93,20.72,14661125,0,14583725,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,1486856,68
ASHLAND,6867062,4955329,0,264255259,29550,27923,396505,0,309000,87505,1969206,3027449,497261,264255259,2530188,1157723,0,0,-724174,0,2396883,243808378,2.325,258416529,0,368443,0,368443,264255259,7.46,9.07,2.19,0,1.39,20.11,5301386,0,5271836,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,566854,67
CANDIA,2854119,1198135,0,404746490,74850,154013,1076824,0,1076824,0,1884847,8143929,1206382,404746490,6937547,0,0,0,-1368798,0,4571325,428999625,2.325,400244508,0,379182,0,379182,404746490,4.66,11.29,2.49,0,0.94,19.38,7832778,0,7757928,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,997424,54.1
SOUTH HAMPTON,689566,250717,0,161139311,19175,7017,121316,0,121316,0,465041,2097190,232974,161139311,1864216,0,0,0,-113956,0,1399539,150847707,2.325,158738411,0,148141,0,148141,161139311,2.88,8.69,2.21,0,0.92,14.7,2363442,0,2344267,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,350721,69
ROLLINSFORD,1622196,1015192,0,260627965,78800,31403,693149,0,603149,90000,717207,4954081,208263,260627965,4745818,0,0,0,-539059,0,3564654,276174325,2.325,257653165,0,687766,0,687766,260627965,2.75,13.68,2.49,0,2.64,21.56,5611732,0,5532932,0,Strafford,P,Rollinsford Water & Sewer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,642105,70
SUTTON,2348845,770491,0,268537087,68000,32971,389117,0,244117,145000,1679325,0,0,268537087,0,3759066,0,0,-367584,0,2760261,271492729,2.325,266065789,0,766703,0,766703,268537087,6.25,10.28,2.37,0,2.86,21.76,5837510,0,5769510,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,631221,72
SALISBURY,1058232,603578,0,154992742,43600,20532,344706,1400,185306,158000,518786,0,0,154992742,0,2581527,0,0,-583313,0,1650326,149629072,2.325,145341642,0,384648,0,384648,154992742,3.35,10.65,2.39,0,2.48,18.87,2901648,0,2858048,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,347888,73
GROTON,591719,342799,0,74735116,20500,20058,364927,950,233977,130000,289478,0,0,74735116,0,813667,0,0,-306711,0,353258,66106642,2.325,63960316,0,92465,0,92465,74735116,3.87,4.73,2.4,0,1.24,12.24,888899,0,868399,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,153698,71
NASHUA,118631659,51614944,0,8497688561,1703000,1817020,33203526,0,28903526,4300000,70536735,144475503,10975284,8497688561,133500219,0,0,0,-35998972,0,77864496,8445914290,2.325,8250108481,0,9569306,0,9569306,8497688561,8.3,9.16,2.38,0,1.13,20.97,177607288,0,175904288,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,19636751,75
SHELBURNE,452590,217960,0,82004286,4000,27119,128228,0,108228,20000,265749,0,0,82004286,0,657427,0,0,-108145,0,439691,47135910,2.325,50458086,0,305576,0,305576,82004286,3.24,5.36,2.17,0,3.73,14.5,1120607,0,1116607,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,109591,80
HOOKSETT,16979751,7586421,0,1629349475,196500,445035,2030434,0,1770434,260000,10034865,27060481,3179833,1629349475,23880648,0,0,0,-3073988,0,17092348,1597553605,2.325,1571391575,0,4345991,0,4345991,1629349475,6.16,10.49,2.36,0,2.67,21.68,35187516,0,34991016,0,Merrimack,P,Central Hooksett Water,0,0,Hooksett Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,3714312,81
WILTON,4680684,2147012,0,367384274,41100,174323,1405376,0,1405376,0,2749095,0,0,367384274,0,7409872,0,0,-1230457,0,5277881,387756762,2.325,363771595,0,412460,0,412460,367384274,7.48,14.37,2.48,0,1.12,25.45,9340970,0,9299870,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,901534,76
PIERMONT,1324127,805887,0,98877488,21700,11039,171054,5000,166054,0,550979,2129377,250507,98877488,1878870,0,0,0,-389186,0,1275833,91978915,2.325,96365838,0,138954,0,138954,98877488,5.57,12.9,2.22,0,1.41,22.1,2179617,0,2157917,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,213851,79
DANBURY,1041721,525815,0,108831154,18867,20477,150765,0,50765,100000,555250,0,0,108831154,0,2717706,0,0,-842630,0,1565882,132986783,2.325,107250355,0,335962,0,335962,108831154,5.1,14.39,2.88,0,3.09,25.46,2766288,0,2747421,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,309194,77
WEBSTER,1586254,700484,0,231589140,59000,6482,446332,0,256332,190000,951252,0,0,231589140,0,3118055,0,0,-563254,0,2085079,202031007,2.325,216338040,0,546084,0,546084,231589140,4.11,9,2.17,0,2.36,17.64,4052137,126712,4119849,0,Merrimack,P,Pillsbury Lake,2.91,126712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,469722,78
DUNBARTON,1926452,874708,0,305085581,62800,16009,361688,0,361688,0,1130553,5275104,179818,305085581,5095286,0,0,0,-540391,0,3861455,298253618,2.325,283114581,0,801758,0,801758,305085581,3.7,12.66,2.45,0,2.63,21.44,6487206,0,6424406,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,693440,82
NEW DURHAM,3934633,1195457,0,416510820,93400,34298,868019,200000,668019,0,2866874,0,0,416510820,0,6020356,0,0,-661344,0,4393958,415076820,2.325,414033720,0,1098185,0,1098185,416510820,6.88,10.55,2.33,0,2.64,22.4,9324071,94801,9325472,0,Strafford,P,Copple Crown Village,7.08,94801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,965054,83
WINDHAM,13032319,5758834,0,2025025370,243500,147831,686140,0,251451,434689,7664816,43792487,4506042,2025025370,39286445,0,0,0,-2393584,0,31943108,2128926108,2.325,2010134370,0,2143277,0,2143277,2025025370,3.79,15.77,2.46,0,1.06,23.08,46700954,14018,46471472,0,Rockingham,P,Breezy Gale,1.02,14018,Cobbetts Pond Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,4949753,74
CONWAY,10414392,3746822,0,1389429265,294196,112161,1980339,0,1630339,350000,6811865,33039842,14537796,1389429265,18502046,0,0,0,-2932022,0,12094168,1494991816,2.325,1366143400,0,1457149,0,1457149,1389429265,4.91,8.7,2.54,0,1.05,17.2,23839038,2934860,26479702,-262062,Carroll,P,Center Conway Fire,0.7,142329,Conway Village Fire,3.39,647122,East Conway Fire,1.7,51934,Fire Assessment,0.83,262477,Intervale Lighting,0.07,4527,Kearsarge Lighting,0.13,11625,North Conway Water,3.06,1762743,Redstone Fire,0,0,,,,10/27/2011,3475856,64
NEW LONDON,15957442,9882225,0,1079688376,190000,56144,998367,15000,733367,250000,6321361,0,0,1079688376,0,8865416,0,0,0,0,6189751,1150823754,2.325,1073464168,0,3217208,0,3217208,1079688376,5.86,5.73,2.49,0,2.98,17.06,18403985,393825,18607810,0,Merrimack,P,New London-Springfield,1.06,393825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,2675665,85
JEFFERSON,672486,454222,0,123359683,2400,14740,396893,4630,367263,25000,235404,0,0,123359683,0,1924624,0,0,-495042,0,1120912,132761438,2.325,119199283,0,606393,0,606393,123359683,1.9,9.09,2.59,0,4.92,18.5,2271379,0,2268979,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2011,308670,87
DALTON,1038283,656171,0,93356808,36700,4848,181299,3000,178299,0,423660,0,0,93356808,0,1686846,0,0,-757751,0,712297,93246261,2.325,89644104,0,372830,0,372830,93356808,4.54,7.63,2.42,0,3.99,18.58,1725585,0,1688885,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,216798,88
DOVER,52038815,28194864,0,2592606600,679656,204002,5893687,0,5893687,0,24727609,51383162,12333275,2592606600,39049887,0,0,0,-6051542,0,26608346,2748386559,2.325,2554003500,0,7303817,0,7303817,2592606600,9.54,10.26,2.5,0,2.82,25.12,65029771,0,64350115,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,6389999,84
WOLFEBORO,28259413,19505973,0,2048479200,260250,143503,2318798,0,1118798,1200000,9157193,0,0,2048479200,0,13899543,0,0,-129926,0,8983986,2058335798,2.325,2048376300,0,2064396,0,2064396,2048479200,4.46,4.39,2.34,0,1.01,12.2,24991206,0,24730956,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,4785631,86
WALPOLE,3466981,1778758,0,445731321,52100,60378,866180,164000,702180,0,1800701,0,0,445731321,0,6657007,0,0,-1394330,0,4272410,425921346,2.325,427163121,0,1349066,0,1349066,445731321,4.03,9.59,2.32,0,3.03,18.97,8412444,554495,8914839,0,Cheshire,P,North Walpole Village,4.62,305306,Walpole Fire,0.66,249189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,990267,89
LEMPSTER,1183236,360947,0,165906528,21300,60348,257569,11426,171143,0,903937,0,0,165906528,0,2422799,0,0,-629561,0,1507823,122758971,2.325,118045428,0,498496,0,498496,165906528,5.45,9.09,2.42,0,3,19.96,3195671,0,3174371,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,285415,90
HARRISVILLE,1263443,436735,0,211779959,6100,8241,430241,0,380241,50000,841049,1868268,309533,211779959,1558735,0,0,0,-13345,0,1056014,210484468,2.325,209526459,0,700276,0,700276,211779959,3.96,4.99,2.34,0,3.31,14.6,3086715,0,3080615,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,489376,91
BRISTOL,5257780,2241168,0,469514569,114400,99861,840629,65000,675629,100000,3230873,0,0,469514569,0,6522817,0,0,-1055426,0,4395013,461237743,2.325,450479669,0,726542,0,726542,469514569,6.88,9.36,2.38,0,1.55,20.17,9424806,0,9310406,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/28/2011,1072378,247
CHATHAM,184602,227790,0,51631272,17500,9952,155337,0,85000,70337,-15736,881111,154608,51631272,726503,0,0,0,-85888,0,510402,56005642,2.325,51034272,0,55130,0,55130,51631272,-0.31,9.89,2.55,0,1.07,13.2,680009,0,662509,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/29/2011,130213,248
SURRY,583128,461813,0,83402773,9700,15167,521411,0,346756,174655,146182,1283480,179005,83402773,1104475,0,0,0,-126897,0,780633,84707394,2.325,81999673,0,286550,0,286550,83402773,1.75,9.36,2.4,0,3.44,16.95,1410310,0,1400610,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/29/2011,196945,249
WINCHESTER,3750562,1813014,0,282590210,70200,19074,669965,0,400000,269965,2026822,11134772,1553280,282590210,9581492,0,0,0,-4059076,0,4946188,247839856,2.325,272967810,0,916643,0,916643,282590210,7.18,17.5,2.11,0,3.24,30.03,8465881,0,8395681,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/29/2011,576228,250
WARREN,678626,326939,0,78744468,25900,1947,179354,10000,169354,0,379534,2180008,235011,78744468,1944997,0,0,0,-844870,0,918880,77955556,2.325,70018168,0,121448,0,121448,78744468,4.82,11.67,2.59,0,1.54,20.62,1601109,0,1575209,0,Grafton,P,South Main Street Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/30/2011,181247,251
SUNAPEE,9702178,6638175,0,1145397220,96000,101990,1772735,600,1472135,300000,3261993,10499291,1111260,1145397220,9388031,0,0,0,-18441,0,6646255,1171326692,2.325,1135845820,0,3541410,0,3541410,1145397220,2.85,5.8,2.4,0,3.09,14.14,16172993,0,16076993,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,2723335,92
BOSCAWEN,3151002,1450414,0,276949469,29200,28838,933080,0,703080,230000,1758626,0,0,276949469,0,6080477,0,0,-2693114,0,2807110,249571245,2.325,270837169,0,670718,0,670718,276949469,6.35,10.14,2.14,0,2.42,21.05,5816707,0,5787507,0,Merrimack,P,Penacook-Boscawen Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,580253,93
CANAAN,3731584,1806788,0,321253126,51400,32320,1027222,167000,860222,0,2008516,0,0,321253126,0,7065318,0,0,-2127112,0,4125371,349606394,2.325,313311826,0,530759,0,530759,321253126,6.26,12.84,2.59,0,1.65,23.34,7477481,0,7426081,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,812835,94
SANDWICH,2660148,1198497,0,440822408,68790,17130,807370,167322,483965,156083,1547571,0,0,440822408,0,2928222,0,0,0,0,1856832,460812843,2.325,433860308,0,483896,0,483896,440822408,3.51,4.21,2.47,0,1.1,11.29,4959689,0,4890899,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,1071390,95
WOODSTOCK,2655430,1073950,0,234499598,55000,12239,571748,0,435748,136000,1648719,0,0,234499598,0,2388673,0,0,-354883,0,1462267,245816441,2.325,231813690,0,372389,0,372389,234499598,7.02,6.24,2.47,0,1.59,17.32,4054898,0,3999898,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,571523,96
GORHAM,5430308,2086737,0,308622700,15100,104427,517655,0,441155,0,3463098,0,0,308622700,0,5514023,0,0,-1994868,0,2955064,242619748,2.325,246571000,0,1146736,0,1146736,308622700,11.21,9.58,2.29,0,3.72,26.8,8128989,0,8113889,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,564091,97
RUMNEY,1437326,689521,0,192129484,59370,20636,524622,1862,362760,160000,827811,2813190,325552,192129484,2487638,982466,0,0,-909518,0,2136653,182336808,2.325,182407084,0,277933,0,277933,192129484,4.31,11.12,2.32,0,1.45,19.2,3666330,0,3606960,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2011,423933,98
NORTHUMBERLAND,2805277,1597872,0,132448527,16900,24607,369813,27995,341818,0,1248912,5772907,1443914,132448527,4328993,0,0,0,-2666064,0,1416354,106053612,2.325,108194247,0,497713,0,497713,132448527,9.43,10.69,2.28,0,3.76,26.16,3409554,84767,3477421,0,Coos,P,Groveton Village,0.64,84767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2011,246575,99
LANCASTER,5718446,3690383,0,284810040,27000,21340,1563103,204000,1359103,0,2076403,0,0,284810040,0,5775111,0,0,-3745907,0,1430213,257630693,2.325,270720440,0,1140784,0,1140784,284810040,7.29,5.02,2.21,0,4.01,18.53,5246391,0,5219391,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2011,598991,101
WASHINGTON,1610108,539808,0,251499961,21000,50940,612772,37500,575272,0,1142240,2651091,390168,251499961,2260923,0,0,0,-94456,0,1611699,238610074,2.325,247636861,0,686520,0,686520,251499961,4.54,6.41,2.24,0,2.73,15.92,3995227,14153,3988380,0,Sullivan,P,Ashuelot Pond Dam,0.2,11543,Highland Haven,0.23,2610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2011,554768,102
PLAINFIELD,2046337,845019,0,281990682,20050,15574,485059,0,485059,0,1236942,6101824,662683,281990682,5439141,0,0,0,-794931,0,3997699,278069284,2.325,274860782,0,827571,0,827571,281990682,4.39,14.18,2.35,0,2.93,23.85,6708723,0,6688673,0,Sullivan,P,Meriden Village Water,0,0,Plainfield Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2011,646511,103
LITTLETON,8991988,4326509,0,751748767,177000,253604,1016588,64281,833307,119000,5096083,15381707,2720002,751748767,12661705,0,0,0,-3863011,0,7574836,526390445,2.325,530139867,0,928981,0,928981,751748767,6.77,10.08,2.31,0,1.24,20.4,14823758,0,14646758,0,Grafton,P,Littleton Sidewalk District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2011,1223858,104
SUGAR HILL,1482109,368542,0,149204051,5400,24952,244232,0,159232,85000,1143919,0,0,149204051,0,680815,711182,0,0,0,1050722,146784876,2.325,147892103,0,240726,0,240726,149204051,7.67,7.04,2.31,0,1.61,18.63,2776642,0,2771242,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2011,341275,105
BARRINGTON,5831133,2470399,0,906221885,232300,155798,2446821,0,2246821,200000,3748832,18203564,1435109,906221885,16768455,0,0,0,-3925320,0,10813805,872830173,2.325,891898785,0,2206666,0,2206666,906221885,4.13,11.93,2.28,0,2.44,20.78,18798633,0,18566333,0,Strafford,P,Swains Lake Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2011,2029330,106
GILFORD,11552239,4433325,0,1522717770,288500,99255,5343474,0,4812474,531000,7506669,24469607,5462040,1522717770,19007567,0,0,0,-624118,0,14233054,1785116014,2.325,1515757530,0,2337226,0,2337226,1522717770,4.93,9.35,2.74,0,1.53,18.55,28227344,23562,27962406,0,Belknap,P,Gunstock Acres,0.19,23562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2011,4150395,110
WEARE,5258374,2838438,0,797978495,162600,18092,1596093,0,1334093,262000,2600628,13069984,1179970,797978495,11890014,8791082,0,0,-7791272,0,11089002,774546906,2.325,767992095,0,877737,0,877737,797978495,3.26,13.9,2.34,0,1.1,20.6,16368189,0,16205589,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2011,1800822,107
PITTSFIELD,4439439,2196263,0,262691697,73200,30087,1060575,0,846075,214500,2346463,11504997,2293984,262691697,9211013,0,0,0,-4202053,0,4392786,265020900,2.325,256731720,0,684400,0,684400,262691697,8.93,16.72,2.4,0,2.61,30.66,8039823,0,7966623,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2011,616174,111
ENFIELD,5071974,1905705,0,544400433,54600,17720,917506,670,891836,25000,3238589,0,0,544400433,0,8214248,0,0,-1058791,0,5792021,586424007,2.325,541612033,0,819021,0,819021,544400433,5.95,10.64,2.52,0,1.5,20.61,11213067,23498,11181965,0,Grafton,P,Eastman Village,1.51,23498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2011,1363436,112
WAKEFIELD,4238087,1801199,0,909534966,222000,22819,1096464,0,1096464,0,2681707,9564769,811316,909534966,8753453,0,0,0,-1448184,0,5066247,963020023,2.325,904093066,0,886662,0,886662,909534966,2.95,5.57,2.48,0,0.97,11.97,10873638,0,10651638,0,Carroll,P,Sanbornville Precinct,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2011,2239022,109
THORNTON,2489097,1258718,0,371873743,74300,46839,1067261,0,943261,124000,1351518,3806704,229743,371873743,3576961,1480630,0,0,-502846,0,3692430,370888077,2.325,366300143,0,517773,0,517773,371873743,3.64,9.93,2.35,0,1.39,17.31,6424036,239580,6589316,0,Grafton,P,Waterville Estates,12.65,239580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,862315,136
FRANCESTOWN,2050500,744272,0,209803441,49700,50571,414889,5600,401289,8000,1406499,0,0,209803441,0,3275789,0,0,-556578,0,2205233,221065827,2.325,206635341,0,219823,0,219823,209803441,6.7,10.51,2.49,0,1.05,20.75,4345533,0,4295833,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,513978,137
SPRINGFIELD,1175898,442139,0,198324045,41000,14634,628579,1100,627479,0,789393,0,0,198324045,0,3016005,0,0,-440890,0,2132279,190467275,2.325,187696945,0,572926,0,572926,198324045,3.98,10.75,2.36,0,2.89,19.98,3937434,27179,3923613,0,Sullivan,P,Eastman Village,1.5,18069,New London-Springfield,0.99,9110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,442836,135
GRANTHAM,3124203,1605192,0,510731951,87200,17570,1639215,348700,965515,325000,1623781,7210301,448773,510731951,6761528,0,0,0,-11775,0,5496756,538923582,2.325,505688351,0,1471085,0,1471085,510731951,3.18,10.76,2.48,0,2.88,19.3,9844619,505919,10263338,0,Sullivan,P,Eastman Village,1.47,505919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,1252997,140
GRAFTON,1002950,517534,0,128314366,56000,38455,228064,8872,169192,50000,579871,0,0,128314366,0,2242188,0,0,-713493,0,1238406,124855664,2.325,125602466,0,185847,0,185847,128314366,4.52,9.65,2.31,0,1.45,17.93,2294413,0,2238413,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,290289,141
HAMPTON,28244817,9662521,0,2716364500,513635,264380,4709009,600000,4109009,0,19360311,18740142,1407752,2716364500,17332390,8941473,0,0,-124436,0,19513919,2853981918,2.325,2606168700,0,2913678,0,2913678,2716364500,7.13,7.18,2.55,0,1.07,17.93,48423416,382752,48292533,0,Rockingham,P,Hampton Beach Village - Exempt (2000 & 3000),0.15,89258,Hampton Beach Village (2000),0.55,293494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,6635508,129
LANGDON,736789,382809,0,60138610,26500,19843,248387,40000,183387,25000,400323,0,0,60138610,0,1367937,0,0,-444890,0,778715,62078243,2.325,59398910,0,177696,0,177696,60138610,6.66,12.95,2.43,0,2.95,24.99,1501066,0,1474566,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,144332,139
BRENTWOOD,3120844,1697967,0,481660315,57900,41664,1286802,0,821838,464964,1522441,5158448,561819,481660315,4596629,6286911,0,0,-1841565,0,7958612,465962378,2.325,465458515,0,480837,0,480837,481660315,3.16,16.52,2.33,0,1,23.01,11045253,0,10987353,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,1083363,134
MILTON,3828227,1799128,0,363333491,149550,29317,1155453,0,630453,525000,2207966,9286268,801806,363333491,8484462,0,0,0,-3007805,0,4504022,418337725,2.325,357406291,0,1026525,0,1026525,363333491,6.07,12.4,2.72,0,2.83,24.02,8711148,0,8561598,0,Strafford,P,Milton Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,972635,138
BENNINGTON,1607890,522449,0,113430879,34750,4262,252799,0,252799,0,1124453,0,0,113430879,0,2708489,0,0,-1321749,0,1124496,112792909,2.325,112465079,0,118153,0,118153,113430879,9.92,9.91,2.33,0,1.04,23.2,2629346,0,2594596,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,262244,132
