Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL
229,11,229S,Hudson,Hillsborough,98000,0,10000,856540,14000,0,535937,368158,115100,294975,144833,190000,0,0,0,0,680651,113309,62241,270000,828375,199000,68000,0,0,0,30000,0,0,0,0,0,0,0,4879119,4879119,0,508781,0,508871,39502236
231,03,231S,Jackson,Carroll,3000,2520,1000,9500,0,0,9500,55766,0,0,21002,0,0,0,0,0,28200,0,0,2000,0,0,0,22677,0,0,0,0,0,0,0,0,0,0,155165,155165,0,154130,0,154130,2310308
233,05,233S,Jaffrey,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
235,07,235S,Jefferson,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
237,05,237S,Keene,Cheshire,10431446,0,160000,900000,0,1000,0,2111803,0,0,365195,100000,0,10000,0,0,1300000,300000,100000,590000,1300000,200000,0,0,0,0,0,0,0,0,0,1500000,0,0,19369444,19369444,0,3359067,250000,3109067,39636764
239,15,239S,Kensington,Rockingham,0,0,500,40000,0,0,0,63457,0,0,0,0,0,1000,0,0,0,0,0,9000,0,2000,12448,0,0,0,0,0,0,0,0,0,0,0,128405,128405,0,92182,0,92182,2739830
241,07,241S,Kilkenny,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
243,15,243S,Kingston,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
245,01,245S,Laconia,Belknap,473000,0,0,475356,5000,0,21000,702402,0,0,44664,980000,0,66320,0,0,1200000,204590,239793,655797,750000,362252,1262026,0,0,0,0,0,0,0,0,0,0,0,7442200,7442200,0,0,0,0,26904194
247,07,247S,Lancaster,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
249,09,249S,Landaff,Grafton,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,56000,0,0,0,0,8000,0,3313,0,0,0,0,0,0,0,0,0,0,67453,67453,0,46011,0,46011,696928
251,19,251S,Langdon,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
253,09,253S,Lebanon,Grafton,3761775,0,9000,444600,12000,0,30000,364576,0,0,228717,234800,0,5600,0,0,469231,0,0,126800,448000,85000,329290,4214,0,0,0,0,0,0,0,0,0,0,6553603,6553603,0,665300,415300,250000,27624771
255,17,255S,Lee,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
257,19,257S,Lempster,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
259,09,259S,Lincoln,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
261,09,261S,Lisbon,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
263,11,263S,Litchfield,Hillsborough,15000,8000,2500,483779,64230,0,353123,260787,93411,113850,124783,2000,0,5950,0,0,312341,0,0,104250,290000,60000,171742,0,0,0,0,0,0,0,0,0,0,0,2465746,2465746,0,772115,0,772115,16903278
265,09,265S,Littleton,Grafton,95800,0,16000,285318,0,0,28000,220141,0,0,220,292900,0,3700,4200,0,693000,0,0,150500,0,75000,217235,0,0,0,0,0,0,0,0,0,0,0,2082014,2082014,0,637988,55000,582988,12661705
267,09,267S,Livermore,Uninc-Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
269,15,269S,Londonderry,Rockingham,185500,0,0,1045000,20000,60000,100000,539694,0,0,353116,20000,0,23000,0,0,2272267,0,0,290000,0,200000,0,0,0,0,0,0,0,0,0,0,0,0,5108577,5108577,0,314036,50000,264036,62925591
271,13,271S,Loudon,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
273,07,273S,Low & Burbank Grant.,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
275,09,275S,Lyman,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
277,09,277S,Lyme,Grafton,0,0,1500,50000,0,0,91115,22993,0,0,0,20105,0,740,0,0,44648,0,0,8500,0,0,31032,0,0,0,0,0,0,65000,0,0,0,0,335633,335633,0,113271,100000,13271,4698345
279,11,279S,Lyndeborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
281,17,281S,Madbury,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
283,03,283S,Madison,Carroll,20000,7500,100,32000,0,0,23500,0,0,0,5915,0,0,0,0,2218,0,0,0,35000,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,136233,136233,0,73122,30000,43122,5394809
285,11,285S,Manchester,Hillsborough,11193402,0,191000,2308000,45000,0,885000,1918121,0,0,551570,595834,0,83000,0,0,0,0,0,3405000,0,1300000,1764236,0,0,0,0,0,0,0,0,0,0,0,24240163,24240163,0,217018,0,217018,131538819
287,05,287S,Marlborough,Cheshire,0,0,1800,55000,0,0,8500,331862,0,0,192296,0,0,2000,0,0,170000,0,0,28000,0,35000,0,0,0,0,0,0,0,0,0,0,0,0,824458,824458,0,329823,0,329823,4480892
289,05,289S,Marlow,Cheshire,0,0,900,0,0,0,3000,0,0,0,12795,0,0,0,0,0,55000,0,0,0,0,15000,0,0,0,0,0,0,0,0,0,0,0,0,86695,86695,0,0,0,0,1567930
291,07,291S,Martin's Location,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
293,11,293S,Mason,Hillsborough,10500,0,500,28900,0,0,0,66000,0,18975,13993,0,0,436,0,115,30664,0,0,11250,0,0,13922,0,0,0,0,0,0,0,0,0,0,0,195255,195255,0,0,0,0,2759271
295,01,295S,Meredith,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
297,11,297S,Merrimack,Hillsborough,195400,0,5000,1286557,18000,50000,30000,468771,0,0,1092337,3000,0,20000,0,46742,1500000,3000,0,80000,0,350000,374377,0,0,0,0,0,0,0,0,0,0,0,5523184,5523184,0,2092700,0,2092700,57905191
299,17,299S,Middleton,Strafford,0,3000,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3500,0,0,0,0,0,0,0,0,0,0,0,0,7500,7500,0,0,0,0,3478205
301,07,301S,Milan,Coos,143500,0,600,24000,0,7000,20000,78251,0,0,1440,0,500,0,0,0,120000,0,0,12500,0,8000,29934,4351,0,0,0,0,0,0,0,0,0,0,450076,450076,0,180032,5000,175032,2447860
303,11,303S,Milford,Hillsborough,979766,0,7500,0,0,0,19000,366534,0,224250,102373,115500,0,0,0,0,0,0,0,0,0,180000,0,0,0,1360276,870000,0,0,35000,0,0,0,0,4260199,4260199,0,1007070,0,1007070,30639188
305,07,305S,Millsfield,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8900
307,17,307S,Milton,Strafford,8000,4000,2000,75000,0,0,26444,180047,0,0,2736,0,0,2100,0,6872,0,0,0,100000,0,60000,0,0,0,0,0,0,0,0,0,0,0,0,467199,467199,0,334607,75000,259607,8484462
311,09,311S,Monroe,Grafton,0,0,420,17300,0,500,0,0,0,0,0,0,0,310,0,0,0,0,0,20000,0,0,0,10102,0,0,0,0,0,0,0,0,0,0,48632,48632,0,0,0,0,2497179
309,11,309S,Mont Vernon,Hillsborough,0,0,1600,55992,0,71,0,0,0,0,97256,0,0,0,0,2494,121351,0,0,0,0,45000,29227,0,0,0,0,0,0,0,0,0,0,0,352991,352991,0,244827,0,244827,4099802
313,03,313S,Moultonborough,Carroll,35000,0,3500,213281,14605,0,3000,242982,0,0,0,5600,0,2760,0,0,343884,0,0,77959,136522,28000,0,0,0,0,0,0,0,0,0,0,0,0,1107093,1107093,0,438460,100000,338460,12332889
315,11,315S,Nashua,Hillsborough,9600,88397,0,0,0,0,115872,2738170,0,0,362305,0,0,0,0,123951,0,0,0,0,0,1050000,0,0,0,0,6486989,0,0,0,0,0,0,0,10975284,10975284,0,0,0,0,133500219
317,05,317S,Nelson,Cheshire,20000,0,400,0,0,0,4000,0,0,0,31167,0,0,0,0,0,75000,0,0,0,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,140567,140567,0,44953,30000,14953,1616770
319,11,319S,New Boston,Hillsborough,0,0,2900,125100,0,0,0,0,0,0,3155,0,0,1950,0,0,0,0,0,22700,0,21000,219496,0,0,0,0,0,0,0,0,0,0,0,396301,396301,0,550420,120000,430420,11033865
323,15,323S,New Castle,Rockingham,0,0,400,100,0,0,1000,809,0,0,0,0,0,0,0,0,35367,0,0,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39576,39576,0,71681,18382,52299,1918171
325,17,325S,New Durham,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
329,01,329S,New Hampton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
333,11,333S,New Ipswich,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
335,13,335S,New London,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
321,13,321S,Newbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
327,15,327S,Newfields,Rockingham,0,0,1000,14500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15000,11802,0,0,0,1050,0,0,0,0,0,0,0,43352,43352,0,66615,0,66615,2040630
331,15,331S,Newington,Rockingham,0,0,1100,12100,9700,0,2500,0,0,0,0,0,0,230,0,0,52388,0,0,2300,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,81318,81318,0,130868,0,130868,1668058
337,15,337S,Newmarket,Rockingham,18000,0,6800,250000,5515,0,5000,0,0,0,89124,9500,0,5000,0,0,450000,0,0,70000,0,150000,0,0,0,0,3000,0,170000,0,0,0,0,0,1231939,1231939,0,144080,144080,0,15118850
339,19,339S,Newport,Sullivan,1450000,0,2000,150000,0,0,0,334082,0,0,144811,20000,0,4000,0,0,1000000,0,0,146000,500000,80000,0,0,0,0,0,0,0,0,0,0,0,0,3830893,3830893,0,468250,300000,168250,13675913
341,15,341S,Newton,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
345,15,345S,North Hampton,Rockingham,10000,0,1000,125000,0,0,0,140398,0,0,0,0,0,2000,0,0,0,0,0,20000,0,20000,7500,0,0,0,0,0,0,0,0,0,0,0,325898,325898,0,56925,56925,0,7798959
343,13,343S,Northfield,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
347,07,347S,Northumberland,Coos,800000,0,0,70000,0,0,30000,29506,0,0,16616,0,0,2000,0,0,200000,0,0,112000,100000,20000,63054,738,0,0,0,0,0,0,0,0,0,0,1443914,1443914,0,0,0,0,4328993
349,15,349S,Northwood,Rockingham,1,1000,500,60000,0,0,22000,87814,0,0,283754,0,0,5000,0,0,0,0,0,30000,0,175000,74781,0,0,0,0,0,0,0,0,0,0,0,739850,739850,0,0,0,0,11432226
351,15,351S,Nottingham,Rockingham,177086,0,200,110000,0,0,1000,0,0,0,45186,0,0,2500,0,0,0,0,0,45000,0,15000,53445,0,0,0,0,0,0,0,0,0,0,0,449417,449417,0,437781,0,437781,9237383
513,07,513S,Odell,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
353,09,353S,Orange,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
355,09,355S,Orford,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
357,03,357S,Ossipee,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
359,11,359S,Pelham,Hillsborough,0,30000,1000,641754,0,0,25000,0,122664,167325,101883,0,0,9000,0,0,631686,0,0,110000,0,75000,151991,0,0,0,0,0,0,0,0,0,0,0,2067303,2067303,0,167486,50000,117486,22582259
361,13,361S,Pembroke,Merrimack,5160900,3600,85,471869,6000,,33201,480541,0,0,536000,4000,0,6500,0,0,120000,0,0,212300,0,210000,0,0,510000,0,0,0,12000,0,0,0,0,0,7766996,7766996,,483244,200000,283244,16545581
363,11,363S,Peterborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
365,09,365S,Piermont,Grafton,0,0,0,10000,0,0,2447,1710,0,0,37526,29127,0,350,0,0,56360,0,0,11000,0,9600,13466,1775,0,22223,0,0,0,54528,0,0,0,0,250112,250112,0,395,395,0,1878870
367,07,367S,Pinkham's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369,07,369S,Pittsburg,Coos,325000,0,250,31000,0,0,4900,85234,0,0,0,0,0,950,0,0,52772,0,0,32500,0,4500,14059,0,0,0,0,0,0,0,0,0,0,0,551165,551165,0,284881,0,284881,2280833
371,13,371S,Pittsfield,Merrimack,0,0,500,167547,0,0,0,97763,0,0,239124,2553,0,3000,0,7800,1300000,0,0,130000,0,180000,0,0,0,0,7000,0,0,0,0,0,0,0,2135287,2135287,0,158697,50000,108697,9211013
373,19,373S,Plainfield,Sullivan,7833,0,2000,40000,0,0,46193,31502,0,0,0,0,0,640,0,0,117800,0,0,10000,0,35000,274478,0,0,0,0,0,0,0,0,0,0,0,565446,565446,0,97237,35000,62237,5439141
375,15,375S,Plaistow,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
377,09,377S,Plymouth,Grafton,916799,0,100,0,0,58866,95000,416783,0,0,120200,0,0,0,0,0,355846,0,0,168124,0,100000,0,1,0,0,0,0,25000,0,0,0,0,0,2256719,2256719,0,169124,0,169124,6398986
379,15,379S,Portsmouth,Rockingham,6470442,0,0,606700,0,0,750229,1319096,0,0,190000,0,0,9000,0,0,1068373,77508,0,243927,602419,375000,40500,0,0,0,0,0,0,0,0,0,0,0,11753194,11753194,0,0,0,0,30569988
381,07,381S,Randolph,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
383,15,383S,Raymond,Rockingham,110000,0,1500,377902,0,0,50416,466116,0,0,208393,15000,0,6000,0,16470,357849,0,0,235000,362151,190000,166559,0,0,0,0,0,0,0,0,0,0,0,2563356,2563356,0,544188,0,544188,18866479
385,05,385S,Richmond,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
387,05,387S,Rindge,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
389,17,389S,Rochester,Strafford,2414000,0,0,750000,13000,37000,105000,898638,0,0,289139,81000,0,25000,0,0,2492040,160000,13750,965000,1100000,460000,191000,0,0,0,0,0,0,0,0,0,0,0,9994567,9994567,0,0,0,0,49746535
391,17,391S,Rollinsford,Strafford,0,0,200,0,0,0,2700,0,0,0,0,0,0,500,0,2170,0,0,0,0,0,20000,0,0,0,0,0,0,72538,0,0,0,0,0,98108,98108,0,110155,10000,100155,4745818
393,05,393S,Roxbury,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
395,09,395S,Rumney,Grafton,0,0,200,0,0,0,11000,0,0,0,2070,0,0,0,0,0,135385,0,0,96800,0,35000,0,8557,0,0,0,0,0,0,0,0,0,0,289012,289012,0,36540,0,36540,2487638
397,15,397S,Rye,Rockingham,400000,0,4100,125000,0,0,0,116412,0,0,0,0,0,2750,0,0,114000,0,0,33000,0,27000,0,0,0,0,0,0,0,0,0,0,0,0,822262,822262,0,259096,100000,159096,11131091
399,15,399S,Salem,Rockingham,486650,0,4900,1533539,0,32100,145000,540111,941471,376050,903562,110000,0,24000,0,50610,515000,150000,155000,350000,890000,400000,59000,0,0,0,0,0,283650,0,0,0,0,0,7950643,7950643,0,1025207,0,1025207,50087339
401,13,401S,Salisbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
403,01,403S,Sanbornton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
405,15,405S,Sandown,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
407,03,407S,Sandwich,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
497,07,497S,Sargent's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
409,15,409S,Seabrook,Rockingham,0,0,5000,85000,0,0,0,31100,0,0,35000,0,0,5000,0,0,0,0,0,160000,0,35000,16000,0,0,0,0,0,0,0,0,0,0,0,372100,372100,0,325919,45000,280919,11299078
515,07,515S,Second College Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
411,11,411S,Sharon,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
413,07,413S,Shelburne,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
415,17,415S,Somersworth,Strafford,1520828,0,0,0,0,0,232530,925709,0,0,453210,120000,0,5000,0,0,0,0,0,0,0,210000,0,0,0,0,0,0,0,0,0,0,0,0,3467277,3467277,0,0,0,0,20733279
417,15,417S,South Hampton,Rockingham,0,0,200,880,0,0,0,40160,0,0,9600,30000,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80855,80855,0,152119,25000,127119,1864216
419,19,419S,Springfield,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
421,07,421S,Stark,Coos,0,0,0,6500,0,0,0,0,0,0,0,0,0,200,0,0,1,0,0,7000,14000,0,9974,19053,0,0,0,0,0,0,0,0,0,0,56728,56728,0,105897,0,105897,640825
423,07,423S,Stewartstown,Coos,0,0,300,13500,0,0,0,14086,0,0,32526,0,0,675,0,700,196871,0,0,29000,0,5000,7779,0,0,0,0,0,0,0,0,0,0,0,300437,300437,0,246973,0,246973,1630048
425,05,425S,Stoddard,Cheshire,0,0,0,6867,0,0,3000,0,0,0,19360,0,0,200,0,0,19350,0,0,2600,0,8000,0,0,0,0,0,0,0,0,0,0,0,0,59377,59377,0,8350,0,8350,2448755
427,17,427S,Strafford,Strafford,6000,0,2000,105000,0,0,1000,57833,0,0,0,0,0,2000,0,0,0,0,0,35000,0,30000,72419,0,0,0,0,0,0,0,0,0,0,0,311252,311252,0,509991,50000,459991,10390415
429,07,429S,Stratford,Coos,100000,0,100,16000,0,0,0,0,0,0,0,0,0,1000,0,0,140000,0,0,31000,30000,0,19993,0,0,0,0,0,0,0,0,0,0,0,338093,338093,0,0,0,0,1821598
431,15,431S,Stratham,Rockingham,15000,0,1000,165000,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,37000,0,25000,40040,0,0,0,0,0,0,0,0,0,0,0,286040,286040,0,365099,25000,340099,9055126
517,07,517S,Success,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
499,09,499S,Sugar Hill,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
433,05,433S,Sullivan,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
435,19,435S,Sunapee,Sullivan,115000,0,1000,125000,0,0,6000,83480,0,0,17000,0,0,3000,0,0,249000,0,0,66000,0,50000,0,0,0,0,0,0,135000,0,0,0,0,0,850480,850480,0,260780,0,260780,9388031
437,05,437S,Surry,Cheshire,0,0,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800,800,0,178205,30000,148205,1104475
439,13,439S,Sutton,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
441,05,441S,Swanzey,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
443,03,443S,Tamworth,Carroll,25000,0,400,26000,0,0,60000,49083,0,0,51048,0,0,0,0,38586,0,0,0,40000,0,5000,0,0,0,0,0,0,0,0,0,0,0,0,295117,295117,0,55652,20000,35652,5574530
445,11,445S,Temple,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
447,07,447S,Thom. & Mes. Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
449,09,449S,Thornton,Grafton,0,0,250,0,0,0,0,91020,0,0,0,0,0,0,0,0,47301,0,0,70000,0,10000,0,11172,0,0,0,0,0,0,0,0,0,0,229743,229743,0,0,0,0,3576961
451,01,451S,Tilton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
453,05,453S,Troy,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
455,03,455S,Tuftonboro,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
457,19,457S,Unity,Sullivan,0,0,1500,0,0,500,0,0,144375,0,72031,0,0,0,0,0,41194,0,0,0,0,8000,0,0,0,0,0,0,0,0,500,0,0,0,268100,268100,0,29246,0,29246,2555855
459,03,459S,Wakefield,Carroll,0,0,2000,61000,0,0,30004,51063,0,0,9176,0,0,2100,0,4500,0,0,0,80000,0,52000,0,0,0,0,0,0,0,0,0,0,0,0,291843,291843,0,519473,92000,427473,8753453
461,05,461S,Walpole,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
463,13,463S,Warner,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
465,09,465S,Warren,Grafton,0,0,400,6400,0,0,1728,0,0,0,0,26117,0,300,0,0,52090,0,0,14000,0,13000,22129,12123,0,0,0,0,0,0,0,0,0,0,148287,148287,0,86724,20000,66724,1944997
