Town Code,County Code,Location,County,Local School,Regional School,Regional Name 1,Regional Name 2,NOT INCL UTILITIES,grant local,grant 1st coop,grant 2nd coop,Excess,Warrant,Reg 1 Apport Amt,Reg 2 Apport Amt,warrant local,warrant 1st coop,warrant 2nd coop,Grant
191,11,GREENVILLE,Hillsborough,N,Y,MASCENIC,N/A,"$128,952,503.00 ",$0.00 ,"$2,301,548.00 ",$0.00 ,$0.00 ,"$275,314.00 ","$3,983,931.00 ",$0.00 ,$0.00 ,"$275,314.00 ",$0.00 ,"$2,301,548.00 "
193,9,GROTON,Grafton,N,Y,NEWFOUND AREA         ,N/A,"$68,951,003.00 ",$0.00 ,"$315,992.00 ",$0.00 ,$0.00 ,"$147,210.00 ","$1,053,090.00 ",$0.00 ,$0.00 ,"$147,210.00 ",$0.00 ,"$315,992.00 "
509,7,HADLEY'S PURCH.,Uninc,N,N,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
511,3,HALE'S LOCATION,Uninc,N,N,N/A,N/A,"$85,622,503.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$182,804.00 ",$0.00 ,$0.00 ,"$182,804.00 ",$0.00 ,$0.00 ,$0.00 
195,15,HAMPSTEAD,Rockingham,Y,N,N/A,N/A,"$1,149,355,326.00 ","$3,348,532.00 ",$0.00 ,$0.00 ,$0.00 ,"$2,453,874.00 ",$0.00 ,$0.00 ,"$2,453,874.00 ",$0.00 ,$0.00 ,"$3,348,532.00 "
197,15,HAMPTON,Rockingham,Y,Y,WINNACUNNET,N/A,"$3,134,404,949.00 ",$0.00 ,"$41,883.00 ",$0.00 ,$0.00 ,"$6,691,955.00 ","$9,248,085.00 ",$0.00 ,"$4,244,077.00 ","$2,447,878.00 ",$0.00 ,"$41,883.00 "
199,15,HAMPTON FALLS,Rockingham,Y,Y,WINNACUNNET,N/A,"$459,838,878.00 ","$38,556.00 ","$105,756.00 ",$0.00 ,$0.00 ,"$981,756.00 ","$1,521,419.00 ",$0.00 ,"$670,900.00 ","$310,856.00 ",$0.00 ,"$144,312.00 "
201,11,HANCOCK,Hillsborough,N,Y,CONTOOCOOK VALLEY     ,N/A,"$267,640,182.00 ",$0.00 ,"$357,358.00 ",$0.00 ,$0.00 ,"$571,412.00 ","$3,692,228.00 ",$0.00 ,$0.00 ,"$571,412.00 ",$0.00 ,"$357,358.00 "
203,9,HANOVER,Grafton,Y,Y,DRESDEN               ,N/A,"$1,920,725,030.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$4,100,748.00 ","$10,963,926.00 ",$0.00 ,"$1,970,535.00 ","$2,130,213.00 ",$0.00 ,$0.00 
205,5,HARRISVILLE,Cheshire,Y,N,N/A,N/A,"$233,352,633.00 ","$3,758.00 ",$0.00 ,$0.00 ,$0.00 ,"$498,208.00 ",$0.00 ,$0.00 ,"$498,208.00 ",$0.00 ,$0.00 ,"$3,758.00 "
207,3,HART'S LOCATION,Carroll,Y,N,N/A,N/A,"$15,523,662.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$33,143.00 ",$0.00 ,$0.00 ,"$33,143.00 ",$0.00 ,$0.00 ,$0.00 
209,9,HAVERHILL,Grafton,Y,N,N/A,N/A,"$365,954,230.00 ","$3,839,027.00 ",$0.00 ,$0.00 ,$0.00 ,"$781,312.00 ",$0.00 ,$0.00 ,"$781,312.00 ",$0.00 ,$0.00 ,"$3,839,027.00 "
211,9,HEBRON,Grafton,N,Y,NEWFOUND AREA         ,N/A,"$291,223,230.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$621,762.00 ","$753,933.00 ",$0.00 ,$0.00 ,"$621,762.00 ",$0.00 ,$0.00 
213,13,HENNIKER,Merrimack,Y,Y,JOHN STARK,N/A,"$433,489,920.00 ","$1,687,515.00 ","$868,768.00 ",$0.00 ,$0.00 ,"$925,501.00 ","$3,913,773.00 ",$0.00 ,"$559,839.00 ","$365,662.00 ",$0.00 ,"$2,556,283.00 "
215,13,HILL,Merrimack,Y,N,N/A,N/A,"$111,455,745.00 ","$503,239.00 ",$0.00 ,$0.00 ,$0.00 ,"$237,958.00 ",$0.00 ,$0.00 ,"$237,958.00 ",$0.00 ,$0.00 ,"$503,239.00 "
217,11,HILLSBOROUGH,Hillsborough,N,Y,HILLSBORO-DEERING,N/A,"$596,156,592.00 ",$0.00 ,"$5,203,121.00 ",$0.00 ,$0.00 ,"$1,272,794.00 ","$12,349,515.00 ",$0.00 ,$0.00 ,"$1,272,794.00 ",$0.00 ,"$5,203,121.00 "
219,5,HINSDALE,Cheshire,Y,N,N/A,N/A,"$269,142,161.00 ","$4,620,729.00 ",$0.00 ,$0.00 ,$0.00 ,"$574,619.00 ",$0.00 ,$0.00 ,"$574,619.00 ",$0.00 ,$0.00 ,"$4,620,729.00 "
221,9,HOLDERNESS,Grafton,Y,Y,PEMI-BAKER,N/A,"$819,810,563.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,750,296.00 ","$2,420,752.00 ",$0.00 ,"$1,167,378.00 ","$582,918.00 ",$0.00 ,$0.00 
223,11,HOLLIS,Hillsborough,Y,Y,HOLLIS-BROOKLINE,N/A,"$1,373,568,102.00 ","$998,242.00 ","$1,042,860.00 ",$0.00 ,$0.00 ,"$2,932,568.00 ","$10,204,982.00 ",$0.00 ,"$1,403,800.00 ","$1,528,768.00 ",$0.00 ,"$2,041,102.00 "
225,13,HOOKSETT,Merrimack,Y,N,N/A,N/A,"$1,701,903,153.00 ","$3,073,988.00 ",$0.00 ,$0.00 ,$0.00 ,"$3,633,563.00 ",$0.00 ,$0.00 ,"$3,633,563.00 ",$0.00 ,$0.00 ,"$3,073,988.00 "
227,13,HOPKINTON,Merrimack,Y,N,N/A,N/A,"$759,219,421.00 ","$2,131,140.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,620,933.00 ",$0.00 ,$0.00 ,"$1,620,933.00 ",$0.00 ,$0.00 ,"$2,131,140.00 "
229,11,HUDSON,Hillsborough,Y,N,N/A,N/A,"$2,895,092,977.00 ","$9,272,812.00 ",$0.00 ,$0.00 ,$0.00 ,"$6,181,024.00 ",$0.00 ,$0.00 ,"$6,181,024.00 ",$0.00 ,$0.00 ,"$9,272,812.00 "
231,3,JACKSON,Carroll,Y,N,N/A,N/A,"$386,565,927.00 ","$82,313.00 ",$0.00 ,$0.00 ,$0.00 ,"$825,318.00 ",$0.00 ,$0.00 ,"$825,318.00 ",$0.00 ,$0.00 ,"$82,313.00 "
233,5,JAFFREY,Cheshire,N,Y,JAFFREY-RINDGE,N/A,"$496,893,034.00 ",$0.00 ,"$3,615,449.00 ",$0.00 ,$0.00 ,"$1,060,867.00 ","$9,759,282.00 ",$0.00 ,$0.00 ,"$1,060,867.00 ",$0.00 ,"$3,615,449.00 "
235,7,JEFFERSON,Coos,N,Y,WHITE MOUNTAIN,N/A,"$133,300,790.00 ",$0.00 ,"$495,042.00 ",$0.00 ,$0.00 ,"$284,597.00 ","$1,831,053.00 ",$0.00 ,$0.00 ,"$284,597.00 ",$0.00 ,"$495,042.00 "
237,5,KEENE,Cheshire,Y,N,N/A,N/A,"$1,944,038,121.00 ","$10,613,964.00 ",$0.00 ,$0.00 ,$0.00 ,"$4,150,521.00 ",$0.00 ,$0.00 ,"$4,150,521.00 ",$0.00 ,$0.00 ,"$10,613,964.00 "
239,15,KENSINGTON,Rockingham,Y,Y,EXETER REGION,N/A,"$343,560,500.00 ","$218,378.00 ","$242,905.00 ",$0.00 ,$0.00 ,"$733,502.00 ","$2,759,963.00 ",$0.00 ,"$360,356.00 ","$373,146.00 ",$0.00 ,"$461,283.00 "
241,7,KILKENNY,Uninc,N,N,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
243,15,KINGSTON,Rockingham,N,Y,SANBORN,N/A,"$740,777,377.00 ",$0.00 ,"$1,684,883.00 ",$0.00 ,$0.00 ,"$1,581,560.00 ","$12,789,485.00 ",$0.00 ,$0.00 ,"$1,581,560.00 ",$0.00 ,"$1,684,883.00 "
245,1,LACONIA,Belknap,Y,N,N/A,N/A,"$2,274,635,919.00 ","$6,460,883.00 ",$0.00 ,$0.00 ,$0.00 ,"$4,856,348.00 ",$0.00 ,$0.00 ,"$4,856,348.00 ",$0.00 ,$0.00 ,"$6,460,883.00 "
247,7,LANCASTER,Coos,N,Y,WHITE MOUNTAIN,N/A,"$292,013,643.00 ",$0.00 ,"$3,715,654.00 ",$0.00 ,$0.00 ,"$623,449.00 ","$5,838,365.00 ",$0.00 ,$0.00 ,"$623,449.00 ",$0.00 ,"$3,715,654.00 "
249,9,LANDAFF,Grafton,Y,N,N/A,N/A,"$48,426,015.00 ","$164,643.00 ",$0.00 ,$0.00 ,$0.00 ,"$103,390.00 ",$0.00 ,$0.00 ,"$103,390.00 ",$0.00 ,$0.00 ,"$164,643.00 "
251,19,LANGDON,Sullivan,N,Y,FALL MOUNTAIN,N/A,"$65,242,548.00 ",$0.00 ,"$444,890.00 ",$0.00 ,$0.00 ,"$139,293.00 ","$1,411,873.00 ",$0.00 ,$0.00 ,"$139,293.00 ",$0.00 ,"$444,890.00 "
253,9,LEBANON,Grafton,Y,N,N/A,N/A,"$1,967,557,627.00 ","$2,797,920.00 ",$0.00 ,$0.00 ,$0.00 ,"$4,200,736.00 ",$0.00 ,$0.00 ,"$4,200,736.00 ",$0.00 ,$0.00 ,"$2,797,920.00 "
255,17,LEE,Strafford,N,Y,OYSTER RIVER,N/A,"$475,068,054.00 ",$0.00 ,"$2,655,124.00 ",$0.00 ,$0.00 ,"$1,014,270.00 ","$11,856,881.00 ",$0.00 ,$0.00 ,"$1,014,270.00 ",$0.00 ,"$2,655,124.00 "
257,19,LEMPSTER,Sullivan,N,Y,GOSHEN-LEMPSTER,N/A,"$116,023,854.00 ",$0.00 ,"$647,060.00 ",$0.00 ,$0.00 ,"$247,711.00 ","$2,027,625.00 ",$0.00 ,$0.00 ,"$247,711.00 ",$0.00 ,"$647,060.00 "
259,9,LINCOLN,Grafton,N,Y,LINCOLN-WOODSTOCK,N/A,"$848,313,571.00 ",$0.00 ,"$2,138.00 ",$0.00 ,$0.00 ,"$1,811,149.00 ","$3,527,750.00 ",$0.00 ,$0.00 ,"$1,811,149.00 ",$0.00 ,"$2,138.00 "
261,9,LISBON,Grafton,N,Y,LISBON,N/A,"$128,855,850.00 ",$0.00 ,"$1,856,898.00 ",$0.00 ,$0.00 ,"$275,107.00 ","$3,627,125.00 ",$0.00 ,$0.00 ,"$275,107.00 ",$0.00 ,"$1,856,898.00 "
263,11,LITCHFIELD,Hillsborough,Y,N,N/A,N/A,"$857,304,467.00 ","$6,125,163.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,830,345.00 ",$0.00 ,$0.00 ,"$1,830,345.00 ",$0.00 ,$0.00 ,"$6,125,163.00 "
265,9,LITTLETON,Grafton,Y,N,N/A,N/A,"$617,779,832.00 ","$3,842,849.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,318,960.00 ",$0.00 ,$0.00 ,"$1,318,960.00 ",$0.00 ,$0.00 ,"$3,842,849.00 "
267,9,LIVERMORE,Uninc,N,N,N/A,N/A,"$81,840.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$175.00 ,$0.00 ,$0.00 ,$175.00 ,$0.00 ,$0.00 ,$0.00 
269,15,LONDONDERRY,Rockingham,Y,N,N/A,N/A,"$3,052,209,992.00 ","$14,812,722.00 ",$0.00 ,$0.00 ,$0.00 ,"$6,516,468.00 ",$0.00 ,$0.00 ,"$6,516,468.00 ",$0.00 ,$0.00 ,"$14,812,722.00 "
271,13,LOUDON,Merrimack,N,Y,MERRIMACK VALLEY,N/A,"$564,898,335.00 ",$0.00 ,"$2,475,601.00 ",$0.00 ,$0.00 ,"$1,206,058.00 ","$9,491,620.00 ",$0.00 ,$0.00 ,"$1,206,058.00 ",$0.00 ,"$2,475,601.00 "
273,7,LOW & BURBANK GR.,Uninc,N,N,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
275,9,LYMAN,Grafton,N,Y,LISBON,N/A,"$58,921,818.00 ",$0.00 ,"$176,946.00 ",$0.00 ,$0.00 ,"$125,798.00 ","$805,518.00 ",$0.00 ,$0.00 ,"$125,798.00 ",$0.00 ,"$176,946.00 "
277,9,LYME,Grafton,Y,N,N/A,N/A,"$331,750,930.00 ","$234,294.00 ",$0.00 ,$0.00 ,$0.00 ,"$708,288.00 ",$0.00 ,$0.00 ,"$708,288.00 ",$0.00 ,$0.00 ,"$234,294.00 "
279,11,LYNDEBOROUGH,Hillsborough,Y,Y,WILTON-LYNDEBOROUGH   ,N/A,"$190,110,929.00 ","$213,486.00 ","$255,497.00 ",$0.00 ,$0.00 ,"$405,887.00 ","$1,757,257.00 ",$0.00 ,"$158,499.00 ","$247,388.00 ",$0.00 ,"$468,983.00 "
281,17,MADBURY,Strafford,N,Y,OYSTER RIVER,N/A,"$223,282,109.00 ",$0.00 ,"$903,318.00 ",$0.00 ,$0.00 ,"$476,707.00 ","$5,211,409.00 ",$0.00 ,$0.00 ,"$476,707.00 ",$0.00 ,"$903,318.00 "
283,3,MADISON,Carroll,Y,N,N/A,N/A,"$496,897,003.00 ","$479,843.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,060,875.00 ",$0.00 ,$0.00 ,"$1,060,875.00 ",$0.00 ,$0.00 ,"$479,843.00 "
285,11,MANCHESTER,Hillsborough,Y,N,N/A,N/A,"$9,972,707,438.00 ","$56,761,263.00 ",$0.00 ,$0.00 ,$0.00 ,"$21,291,730.00 ",$0.00 ,$0.00 ,"$21,291,730.00 ",$0.00 ,$0.00 ,"$56,761,263.00 "
287,5,MARLBORO,Cheshire,Y,N,N/A,N/A,"$195,117,569.00 ","$1,191,092.00 ",$0.00 ,$0.00 ,$0.00 ,"$416,576.00 ",$0.00 ,$0.00 ,"$416,576.00 ",$0.00 ,$0.00 ,"$1,191,092.00 "
289,5,MARLOW,Cheshire,Y,N,N/A,N/A,"$74,839,006.00 ","$589,005.00 ",$0.00 ,$0.00 ,$0.00 ,"$159,781.00 ",$0.00 ,$0.00 ,"$159,781.00 ",$0.00 ,$0.00 ,"$589,005.00 "
291,7,MARTIN'S LOCATION,Uninc,N,N,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
293,11,MASON,Hillsborough,Y,Y,MASCENIC,N/A,"$167,228,083.00 ",$0.00 ,"$287,855.00 ",$0.00 ,$0.00 ,"$357,032.00 ",$0.00 ,$0.00 ,$0.00 ,"$357,032.00 ",$0.00 ,"$287,855.00 "
295,1,MEREDITH,Belknap,N,Y,INTER-LAKES,N/A,"$2,038,714,882.00 ",$0.00 ,"$140,328.00 ",$0.00 ,$0.00 ,"$4,352,656.00 ","$12,757,614.00 ",$0.00 ,$0.00 ,"$4,352,656.00 ",$0.00 ,"$140,328.00 "
297,11,MERRIMACK,Hillsborough,Y,N,N/A,N/A,"$3,200,777,286.00 ","$10,325,846.00 ",$0.00 ,$0.00 ,$0.00 ,"$6,833,660.00 ",$0.00 ,$0.00 ,"$6,833,660.00 ",$0.00 ,$0.00 ,"$10,325,846.00 "
299,17,MIDDLETON,Strafford,Y,N,N/A,N/A,"$197,223,624.00 ","$1,248,662.00 ",$0.00 ,$0.00 ,$0.00 ,"$421,072.00 ",$0.00 ,$0.00 ,"$421,072.00 ",$0.00 ,$0.00 ,"$1,248,662.00 "
301,7,MILAN,Coos,Y,N,N/A,N/A,"$130,392,765.00 ","$1,108,211.00 ",$0.00 ,$0.00 ,$0.00 ,"$278,389.00 ",$0.00 ,$0.00 ,"$278,389.00 ",$0.00 ,$0.00 ,"$1,108,211.00 "
303,11,MILFORD,Hillsborough,Y,N,N/A,N/A,"$1,555,729,488.00 ","$8,197,759.00 ",$0.00 ,$0.00 ,$0.00 ,"$3,321,482.00 ",$0.00 ,$0.00 ,"$3,321,482.00 ",$0.00 ,$0.00 ,"$8,197,759.00 "
305,7,MILLSFIELD,Uninc,Y,N,N/A,N/A,"$7,005,816.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$14,957.00 ",$0.00 ,$0.00 ,"$14,957.00 ",$0.00 ,$0.00 ,$0.00 
307,17,MILTON,Strafford,Y,N,N/A,N/A,"$464,214,083.00 ","$2,981,242.00 ",$0.00 ,$0.00 ,$0.00 ,"$991,097.00 ",$0.00 ,$0.00 ,"$991,097.00 ",$0.00 ,$0.00 ,"$2,981,242.00 "
311,9,MONROE,Grafton,Y,N,N/A,N/A,"$89,796,020.00 ","$270,961.00 ",$0.00 ,$0.00 ,$0.00 ,"$191,715.00 ",$0.00 ,$0.00 ,"$191,715.00 ",$0.00 ,$0.00 ,"$270,961.00 "
309,11,MONT VERNON,Hillsborough,Y,Y,SOUHEGAN,N/A,"$281,527,528.00 ","$964,588.00 ","$561,124.00 ",$0.00 ,$0.00 ,"$601,061.00 ","$2,468,689.00 ",$0.00 ,"$388,960.00 ","$212,101.00 ",$0.00 ,"$1,525,712.00 "
313,3,MOULTONBORO,Carroll,Y,N,N/A,N/A,"$3,054,026,339.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,520,346.00 ",$0.00 ,$0.00 ,"$6,520,346.00 ",$0.00 ,$0.00 ,$0.00 
315,11,NASHUA,Hillsborough,Y,N,N/A,N/A,"$9,274,501,943.00 ","$35,998,972.00 ",$0.00 ,$0.00 ,$0.00 ,"$19,801,062.00 ",$0.00 ,$0.00 ,"$19,801,062.00 ",$0.00 ,$0.00 ,"$35,998,972.00 "
317,5,NELSON,Cheshire,Y,N,N/A,N/A,"$99,736,299.00 ","$229,018.00 ",$0.00 ,$0.00 ,$0.00 ,"$212,937.00 ",$0.00 ,$0.00 ,"$212,937.00 ",$0.00 ,$0.00 ,"$229,018.00 "
319,11,NEW BOSTON,Hillsborough,Y,N,N/A,N/A,"$609,757,280.00 ","$2,196,347.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,301,832.00 ",$0.00 ,$0.00 ,"$1,301,832.00 ",$0.00 ,$0.00 ,"$2,196,347.00 "
323,15,NEW CASTLE,Rockingham,Y,N,N/A,N/A,"$735,548,350.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,570,396.00 ",$0.00 ,$0.00 ,"$1,570,396.00 ",$0.00 ,$0.00 ,$0.00 
325,17,NEW DURHAM,Strafford,N,Y,GOVERNOR WENTWORTH,N/A,"$462,787,057.00 ",$0.00 ,"$661,344.00 ",$0.00 ,$0.00 ,"$988,050.00 ","$5,674,620.00 ",$0.00 ,$0.00 ,"$988,050.00 ",$0.00 ,"$661,344.00 "
329,1,NEW HAMPTON,Belknap,N,Y,NEWFOUND AREA         ,N/A,"$290,785,653.00 ",$0.00 ,"$784,885.00 ",$0.00 ,$0.00 ,"$620,827.00 ","$4,180,538.00 ",$0.00 ,$0.00 ,"$620,827.00 ",$0.00 ,"$784,885.00 "
333,11,NEW IPSWICH,Hillsborough,N,Y,MASCENIC,N/A,"$457,936,708.00 ",$0.00 ,"$3,088,990.00 ",$0.00 ,$0.00 ,"$977,695.00 ","$11,093,182.00 ",$0.00 ,$0.00 ,"$977,695.00 ",$0.00 ,"$3,088,990.00 "
335,13,NEW LONDON,Merrimack,N,Y,KEARSARGE,N/A,"$1,249,363,799.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,667,392.00 ","$8,719,858.00 ",$0.00 ,$0.00 ,"$2,667,392.00 ",$0.00 ,$0.00 
321,13,NEWBURY,Merrimack,N,Y,KEARSARGE,N/A,"$755,875,018.00 ",$0.00 ,"$2,773.00 ",$0.00 ,$0.00 ,"$1,613,793.00 ","$5,383,796.00 ",$0.00 ,$0.00 ,"$1,613,793.00 ",$0.00 ,"$2,773.00 "
327,15,NEWFIELDS,Rockingham,Y,Y,EXETER REGION,N/A,"$272,938,405.00 ","$302,659.00 ","$378,717.00 ",$0.00 ,$0.00 ,"$582,723.00 ","$2,702,790.00 ",$0.00 ,"$252,419.00 ","$330,304.00 ",$0.00 ,"$681,376.00 "
331,15,NEWINGTON,Rockingham,Y,N,N/A,N/A,"$569,941,196.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,216,824.00 ",$0.00 ,$0.00 ,"$1,216,824.00 ",$0.00 ,$0.00 ,$0.00 
337,15,NEWMARKET,Rockingham,Y,N,N/A,N/A,"$808,528,610.00 ","$2,280,088.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,726,209.00 ",$0.00 ,$0.00 ,"$1,726,209.00 ",$0.00 ,$0.00 ,"$2,280,088.00 "
339,19,NEWPORT,Sullivan,Y,N,N/A,N/A,"$503,321,141.00 ","$6,913,410.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,074,591.00 ",$0.00 ,$0.00 ,"$1,074,591.00 ",$0.00 ,$0.00 ,"$6,913,410.00 "
341,15,NEWTON,Rockingham,N,Y,SANBORN,N/A,"$497,484,595.00 ",$0.00 ,"$1,967,067.00 ",$0.00 ,$0.00 ,"$1,062,130.00 ","$10,430,423.00 ",$0.00 ,$0.00 ,"$1,062,130.00 ",$0.00 ,"$1,967,067.00 "
345,15,NORTH HAMPTON,Rockingham,Y,Y,WINNACUNNET,N/A,"$980,905,157.00 ","$207,100.00 ","$249,564.00 ",$0.00 ,$0.00 ,"$2,094,233.00 ","$2,678,435.00 ",$0.00 ,"$1,445,226.00 ","$649,007.00 ",$0.00 ,"$456,664.00 "
343,13,NORTHFIELD,Merrimack,N,Y,WINNISQUAM,N/A,"$363,008,778.00 ",$0.00 ,"$4,655,230.00 ",$0.00 ,$0.00 ,"$775,024.00 ","$8,625,087.00 ",$0.00 ,$0.00 ,"$775,024.00 ",$0.00 ,"$4,655,230.00 "
347,7,NORTHUMBERLAND,Coos,Y,N,N/A,N/A,"$137,605,372.00 ","$2,627,000.00 ",$0.00 ,$0.00 ,$0.00 ,"$293,787.00 ",$0.00 ,$0.00 ,"$293,787.00 ",$0.00 ,$0.00 ,"$2,627,000.00 "
349,15,NORTHWOOD,Rockingham,Y,N,N/A,N/A,"$547,243,064.00 ","$2,295,694.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,168,364.00 ",$0.00 ,$0.00 ,"$1,168,364.00 ",$0.00 ,$0.00 ,"$2,295,694.00 "
351,15,NOTTINGHAM,Rockingham,Y,N,N/A,N/A,"$628,137,075.00 ","$1,167,725.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,341,073.00 ",$0.00 ,$0.00 ,"$1,341,073.00 ",$0.00 ,$0.00 ,"$1,167,725.00 "
513,7,ODELL,Uninc,N,N,N/A,N/A,"$2,399,877.00 ",$181.00 ,$0.00 ,$0.00 ,$0.00 ,"$5,124.00 ",$0.00 ,$0.00 ,"$5,124.00 ",$0.00 ,$0.00 ,$181.00 
353,9,ORANGE,Grafton,N,Y,MASCOMA,N/A,"$28,067,791.00 ",$0.00 ,"$249,633.00 ",$0.00 ,$0.00 ,"$59,925.00 ","$650,047.00 ",$0.00 ,$0.00 ,"$59,925.00 ",$0.00 ,"$249,633.00 "
355,9,ORFORD,Grafton,Y,Y,RIVENDELL,N/A,"$151,340,386.00 ",$0.00 ,"$327,707.00 ",$0.00 ,$0.00 ,"$323,112.00 ","$2,962,987.00 ",$0.00 ,$0.00 ,"$323,112.00 ",$0.00 ,"$327,707.00 "
357,3,OSSIPEE,Carroll,N,Y,GOVERNOR WENTWORTH,N/A,"$775,699,540.00 ",$0.00 ,"$1,942,033.00 ",$0.00 ,$0.00 ,"$1,656,119.00 ","$8,033,464.00 ",$0.00 ,$0.00 ,"$1,656,119.00 ",$0.00 ,"$1,942,033.00 "
359,11,PELHAM,Hillsborough,Y,N,N/A,N/A,"$1,618,894,854.00 ","$3,589,850.00 ",$0.00 ,$0.00 ,$0.00 ,"$3,456,341.00 ",$0.00 ,$0.00 ,"$3,456,341.00 ",$0.00 ,$0.00 ,"$3,589,850.00 "
361,13,PEMBROKE,Merrimack,Y,N,N/A,N/A,"$652,926,123.00 ","$5,526,393.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,393,997.00 ",$0.00 ,$0.00 ,"$1,393,997.00 ",$0.00 ,$0.00 ,"$5,526,393.00 "
099mv,13,PENACOOK,Merrimack,N,Y,MERRIMACK VALLEY,N/A,"$373,821,646.00 ",$0.00 ,"$3,398,379.00 ",$0.00 ,$0.00 ,"$798,109.00 ","$8,859,256.00 ",$0.00 ,$0.00 ,"$798,109.00 ",$0.00 ,"$3,398,379.00 "
363,11,PETERBOROUGH,Hillsborough,N,Y,CONTOOCOOK VALLEY,N/A,"$751,557,763.00 ",$0.00 ,"$2,423,494.00 ",$0.00 ,$0.00 ,"$1,604,576.00 ","$12,494,466.00 ",$0.00 ,$0.00 ,"$1,604,576.00 ",$0.00 ,"$2,423,494.00 "
365,9,PIERMONT,Grafton,Y,N,N/A,N/A,"$106,950,266.00 ","$395,470.00 ",$0.00 ,$0.00 ,$0.00 ,"$228,339.00 ",$0.00 ,$0.00 ,"$228,339.00 ",$0.00 ,$0.00 ,"$395,470.00 "
367,7,PINKHAM'S GRANT,Uninc,N,N,N/A,N/A,"$3,357,039.00 ",$259.00 ,$0.00 ,$0.00 ,$0.00 ,"$7,167.00 ",$0.00 ,$0.00 ,"$7,167.00 ",$0.00 ,$0.00 ,$259.00 
369,7,PITTSBURG,Coos,Y,N,N/A,N/A,"$308,293,396.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$658,206.00 ",$0.00 ,$0.00 ,"$658,206.00 ",$0.00 ,$0.00 ,$0.00 
371,13,PITTSFIELD,Merrimack,Y,N,N/A,N/A,"$307,850,550.00 ","$4,224,752.00 ",$0.00 ,$0.00 ,$0.00 ,"$657,261.00 ",$0.00 ,$0.00 ,"$657,261.00 ",$0.00 ,$0.00 ,"$4,224,752.00 "
373,19,PLAINFIELD,Sullivan,Y,N,N/A,N/A,"$275,655,295.00 ","$835,638.00 ",$0.00 ,$0.00 ,$0.00 ,"$588,524.00 ",$0.00 ,$0.00 ,"$588,524.00 ",$0.00 ,$0.00 ,"$835,638.00 "
375,15,PLAISTOW,Rockingham,N,Y,TIMBERLANE,N/A,"$1,031,031,544.00 ",$0.00 ,"$2,141,546.00 ",$0.00 ,$0.00 ,"$2,201,252.00 ","$15,829,386.00 ",$0.00 ,$0.00 ,"$2,201,252.00 ",$0.00 ,"$2,141,546.00 "
377,9,PLYMOUTH,Grafton,Y,Y,PEMI-BAKER,N/A,"$431,902,769.00 ","$2,053,535.00 ","$1,293,971.00 ",$0.00 ,$0.00 ,"$922,112.00 ","$2,566,532.00 ",$0.00 ,"$566,031.00 ","$356,081.00 ",$0.00 ,"$3,347,506.00 "
379,15,PORTSMOUTH,Rockingham,Y,N,N/A,N/A,"$3,956,462,513.00 ","$222,611.00 ",$0.00 ,$0.00 ,$0.00 ,"$8,447,047.00 ",$0.00 ,$0.00 ,"$8,447,047.00 ",$0.00 ,$0.00 ,"$222,611.00 "
381,7,RANDOLPH,Coos,N,Y,GRS,YR 3 of 20 Chptr 89 laws 05,"$55,414,277.00 ",$0.00 ,"$16,897.00 ",$0.00 ,$0.00 ,"$118,309.00 ","$480,297.00 ",$0.00 ,$0.00 ,"$118,309.00 ",$0.00 ,"$16,897.00 "
