Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
BRADFORD,2681330,1329806,0,218794204,52200,8112,462786,80000,300000,82786,1411836,0,0,218794204,0,3008740,0,0,-548701,0,1950342,232738186,2.19,214666704,0,621128,0,621128,218794204,6.46,8.91,2.37,0,2.84,20.58,4493003,11382,4452185,0,Merrimack,P,Lake Todd Village,1.65,11382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,509697,128
SANBORNTON,7949317,5351418,0,430320280,111100,14231,3248313,1548,3106765,140000,2723230,0,0,430320280,0,5500197,0,0,-635390,0,3844345,465964157,2.19,427998080,0,578218,0,578218,430320280,6.34,8.93,2.38,0,1.34,18.99,8166255,0,8055155,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,1020462,136
NEW BOSTON,5650063,2984291,0,663903939,111000,12313,1085754,0,920754,165000,2789085,11188379,934820,663903939,10253559,0,0,0,-2218216,0,6755380,584457834,2.19,653807039,0,608126,0,608126,663903939,4.19,10.18,1.96,0,0.92,17.25,11432554,0,11321554,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,1279963,131
FRANCESTOWN,2432218,1081077,0,210344339,49200,9551,707343,242400,459943,5000,1409892,0,0,210344339,0,3521966,0,0,-556578,0,2507843,208924585,2.19,207472339,0,243845,0,243845,210344339,6.7,11.92,2.21,0,1.16,21.99,4619125,0,4569925,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,457545,132
PETERBOROUGH,11857318,7279477,0,685123861,160800,56502,1596306,0,1212306,384000,4795143,0,0,685123861,0,13389962,0,0,-2423494,0,9241852,787495755,2.19,677545261,0,853871,0,853871,685123861,6.99,13.49,2.55,0,1.25,24.28,16615482,0,16454682,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,1724616,133
TEMPLE,1373927,601184,0,151721734,7800,5634,802684,0,662684,140000,786177,0,0,151721734,0,2857644,0,0,-589771,0,1881587,176386349,2.19,149117734,0,164811,0,164811,151721734,5.18,12.4,2.59,0,1.09,21.26,3218861,0,3211061,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,386286,134
MADISON,2484261,1190553,0,455897887,83165,23575,687934,0,371748,316186,1400448,5312041,347821,455897887,4964220,0,0,0,-479843,0,3449868,472378705,2.19,446284987,0,466326,0,466326,455897887,3.07,7.57,2.32,0,1.02,13.98,6351151,400066,6668052,0,Carroll,P,Eidelweiss Village,4.41,400066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,1034509,135
UNITY,1128381,534202,0,131871870,11750,49505,739349,102207,637142,0,655434,7603735,4896575,131871870,2707160,0,0,0,-840904,0,1554727,142250668,2.19,128572740,0,357001,0,357001,131871870,4.97,11.79,2.42,0,2.71,21.89,2878691,0,2866941,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,311529,3.1
MOULTONBOROUGH,9796963,2635311,0,2805628914,182050,11324,2076244,0,1894244,182000,7355026,13810726,1358991,2805628914,12451735,0,0,0,0,0,5955351,2966385256,2.19,2798550514,0,2958523,0,2958523,2805628914,2.63,2.12,2.32,0,1.05,8.12,22765284,0,22583234,0,Carroll,P,Bay District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,6496384,142
WOODSTOCK,2658476,917034,0,231336380,55000,10946,369254,0,357254,12000,1807388,0,0,231336380,0,2209318,0,0,-354883,0,1292210,256723567,2.19,228764960,0,336284,0,336284,231336380,7.81,5.59,2.46,0,1.45,17.31,3998107,0,3943107,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,562225,144
NORTH HAMPTON,5828105,2247577,0,1006323600,178250,175386,1837730,120000,1185730,532000,3934164,7992986,442793,1006323600,7550193,2770680,0,0,-234921,0,7769976,1057523078,2.19,992970700,0,1023499,0,1023499,1006323600,3.91,7.72,2.33,0,1.02,14.98,15043615,24642,14890007,0,Rockingham,P,Little Boar's Head,0.12,24642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,2315976,146
ORFORD,1202327,692160,0,146762932,35500,5168,439748,0,287748,152000,550835,3549948,318715,146762932,3231233,0,0,0,-327707,0,2539803,166083733,2.19,143703132,0,231920,0,231920,146762932,3.75,17.31,2.53,0,1.58,25.17,3686281,0,3650781,0,Grafton,P,Orford Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,363723,145
PORTSMOUTH,58904659,27395697,0,3903031800,600500,1074689,10069957,0,8941457,1128500,33184151,42065489,11941085,3903031800,30124404,0,0,0,0,0,21086109,4127075133,2.19,3721242300,0,4201480,0,4201480,3903031800,8.5,5.4,2.43,0,1.08,17.41,67510035,0,66909535,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,9038295,149
ALTON,7244711,2513838,0,1501569683,217500,101398,2106191,162265,1943926,0,5049771,13180443,2022236,1501569683,11158207,0,0,0,0,0,7557771,1644034611,2.19,1496900383,0,2114935,0,2114935,1501569683,3.36,5.03,2.41,0,1.41,12.21,18322913,0,18105413,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,3600436,151
ATK. & GILMANTON ACAD.,4273,6980,0,685082,0,5,83098,0,83098,0,-2646,0,0,685082,0,0,0,0,-61,0,-1627,715096,2.19,685082,0,2707,0,2707,685082,-3.87,-2.37,2.29,0,3.95,0,0,0,0,56,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,1566,147
SPRINGFIELD,1246114,460489,0,197005339,44500,15136,475755,1900,413855,60000,845261,0,0,197005339,0,2788393,0,0,-440890,0,1909743,199890636,2.19,183356039,0,555147,0,555147,197005339,4.29,9.69,2.39,0,2.82,19.19,3747911,25381,3728792,0,Sullivan,P,Eastman Village,1.34,16336,New London-Springfield,0.98,9045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,437760,152
NEW LONDON,12348614,8268588,0,1079470782,187500,35754,952955,2851,650104,300000,4303280,0,0,1079470782,0,8676728,0,0,0,0,6013008,1216310379,2.19,1074738931,0,3070782,0,3070782,1079470782,3.99,5.57,2.48,0,2.84,14.88,16050790,397904,16261194,0,Merrimack,P,New London-Springfield,1.08,397904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,2663720,153
AUBURN,4645542,2448788,0,593378088,161500,102813,1641362,0,1560531,80831,2461067,11352309,1108211,593378088,10244098,0,0,0,-1866979,0,6770254,733728327,2.19,585853388,0,646797,0,646797,593378088,4.15,11.41,2.74,0,1.09,19.39,11484983,0,11323483,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,1606865,148
PLAISTOW,8103695,2880854,0,828441746,144100,63499,1804753,0,1654753,150000,5430440,0,0,828441746,0,16169924,0,0,-2141546,0,11927662,959230923,2.19,805174016,0,959532,0,959532,828441746,6.55,14.4,2.61,0,1.16,24.72,20418350,0,20274250,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,2100716,150
DOVER,50176891,28543413,0,2606535050,686197,197873,5228629,0,5228629,0,23278512,50759371,13204713,2606535050,37554658,0,0,0,-6051542,0,24944661,2994728197,2.19,2571120050,0,7033271,0,7033271,2606535050,8.93,9.57,2.55,0,2.7,23.75,61814899,0,61128702,760964,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2010,6558455,155
DIXVILLE,107291,74348,0,16634103,0,-10,64996,0,32996,32000,32933,2500,0,16634103,2500,0,0,0,-8706,0,-6206,21261430,2.19,16561149,46563,64568,0,64568,16634103,1.98,-0.37,2.81,0,3.88,8.3,137858,0,137858,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2010,46563,137
STRAFFORD,2454840,1500009,0,499979200,42600,27569,697002,0,497002,200000,1025000,16213542,6285751,499979200,9927791,0,0,0,-2279185,0,6573192,491056800,2.19,496933000,0,1199402,0,1199402,499979200,2.05,13.15,2.16,0,2.4,19.76,9873008,0,9830408,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2010,1075414,156
CARROLL,1816160,1110728,0,395697859,29000,36263,1149018,3435,580032,565551,770695,0,0,395697859,0,2722803,0,0,0,0,1877921,385791061,2.19,393196599,0,1360295,0,1360295,395697859,1.94,4.75,2.15,0,3.44,12.28,4853793,0,4824793,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2010,844882,154
WAKEFIELD,4265662,2078694,0,878879160,221750,17404,956797,0,946397,0,2426122,9130411,805628,878879160,8324783,0,0,0,-1448184,0,4688705,999038282,2.19,873625060,0,958241,0,958241,878879160,2.77,5.33,2.5,0,1.09,11.69,10260962,0,10039212,0,Carroll,P,Sanbornville Precinct,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2010,2187894,160
CANDIA,2932239,1407874,0,400508087,68750,15767,962720,0,852720,110000,1608882,7985018,696805,400508087,7288213,0,0,0,-1368798,0,4932961,450435406,2.19,398138183,0,435937,0,435937,400508087,4.01,12.32,2.48,0,1.09,19.9,7964234,0,7895484,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2010,986454,162
RINDGE,3535770,1629431,0,541999641,179500,92331,402825,0,309825,93000,2178170,0,0,541999641,0,10323430,0,0,-1559989,0,7510951,571913021,2.19,535597765,0,1791241,0,1791241,541999641,4.02,13.86,2.34,0,3.3,23.52,12732852,0,12553352,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2010,1252490,108.2
BEAN'S PURCHASE,8879,9000,0,16880,0,-0.15,35469,0,35469,0,-57,0,0,16880,0,0,0,0,-7,0,-44,16880,2.19,16880,0,64,0,64,16880,-3.37,-2.61,2.19,0,3.79,0,0,0,0,64.15,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2010,37,159
BEAN'S GRANT,0,100,0,443,0,0,1078,0,1078,0,-10,0,0,443,0,0,0,0,0,0,0,0,2.19,0,0,10,0,10,443,-22.57,0,0,0,22.57,0,0,0,0,90,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2010,0,157
CHANDLER'S PURCHASE,385,644,0,49133,0,0,467,0,467,0,-191,0,0,49133,0,0,0,0,0,0,-103,47210,2.19,47210,0,187,0,187,49133,-3.89,-2.1,2.18,0,3.81,0,-4,0,0,68,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2010,103,165
ORANGE,190750,141116,0,29025175,4600,9854,135735,0,121835,13900,64088,0,0,29025175,0,707009,0,0,-249633,0,386890,32185389,2.19,28273175,0,43236,0,43236,29025175,2.21,13.33,2.49,0,1.49,19.52,564700,0,560100,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2010,70486,167
SUTTON,3503561,2031410,0,265587744,72500,8865,460357,0,312357,148000,1553516,0,0,265587744,0,3612568,0,0,-367584,0,2600845,294127577,2.19,263193684,0,727827,0,727827,265587744,5.85,9.79,2.45,0,2.74,20.83,5526327,0,5453827,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,644139,168
NEW DURHAM,3883171,1113997,0,416006500,88000,34667,653761,146186,396323,40000,2891841,0,0,416006500,0,5520264,0,0,-661344,0,3877105,448317141,2.19,413629700,0,1058784,0,1058784,416006500,6.95,9.32,2.37,0,2.55,21.19,8809545,94172,8815717,0,Strafford,P,Copple Crown Village,7.03,94172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,981815,161
WILTON,4378340,2703349,0,461055317,39650,17720,1637495,0,1037495,600000,1732361,0,0,461055317,0,7715794,0,0,-1230457,0,5559759,422638332,2.19,457173117,0,428468,0,428468,461055317,3.76,12.06,2.02,0,0.93,18.77,8646166,0,8606516,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,925578,169
ALSTEAD,1798004,916295,0,176766468,5300,74609,600439,113000,312439,175000,961618,0,0,176766468,0,3922741,0,0,-1373562,0,2143951,185035631,2.19,174049368,0,562642,0,562642,176766468,5.44,12.13,2.33,0,3.18,23.08,4073439,0,4068139,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,405228,174
MILTON,3783644,1385549,0,387944220,149150,26358,0,0,0,0,2573603,9133592,1028161,387944220,8105431,0,0,0,-3007805,0,4133092,440426545,2.19,382280920,0,1070401,0,1070401,387944220,6.64,10.65,2.52,0,2.76,22.57,8741630,0,8592480,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/17/2010,964534,222
LYNDEBOROUGH,1705186,554222,0,165506338,16400,9550,586101,0,586101,0,1176914,0,0,165506338,0,2627513,0,0,-468983,0,1770374,177240286,2.19,163733838,0,185640,0,185640,165506338,7.11,10.7,2.37,0,1.12,21.3,3521084,0,3504684,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,388156,170
LANGDON,919724,615826,0,68528866,27000,9979,350567,51000,299567,0,340877,0,0,68528866,0,1430008,0,0,-444890,0,840047,66242524,2.19,67749566,0,173119,0,173119,68528866,4.97,12.26,2.14,0,2.53,21.9,1499114,0,1472114,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,145071,175
CRAWFORD'S PURCHASE,2516,3600,0,162453,0,1,11247,0,11247,0,-384,0,0,162453,0,0,0,0,-236,0,-387,69110,2.19,162110,0,620,0,620,162453,-2.37,-2.38,0.93,0,3.82,0,0,0,0,699,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,151,173
DEERING,1975833,490694,0,196852595,58600,9345,198866,0,198866,0,1553084,0,0,196852595,0,3860439,0,0,-949234,0,2434905,217488672,2.19,186616395,0,220292,0,220292,196852595,7.89,12.37,2.55,0,1.12,23.93,4684581,0,4625981,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,476300,171
CHARLESTOWN,4510215,2595570,0,286769660,90150,25092,1008599,0,699600,308999,2029887,0,0,286769660,0,9845596,0,0,-5103062,0,4135763,277064332,2.19,277652270,0,792668,0,792668,286769660,7.08,14.42,2.19,0,2.76,26.45,7565089,0,7474939,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,606771,176
MANCHESTER,238618413,149929881,0,9807261625,1470395,828752,2741795,0,1876280,865515,90987679,154564785,23962819,9807261625,130601966,0,0,0,-56761263,0,53047469,9494627270,2.19,9621480325,0,9437660,0,9437660,9807261625,9.28,5.41,2.16,0,0.96,17.81,174266042,0,172795647,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,20793234,172
ATKINSON,4358353,2054858,0,1024991103,209750,32625,1565514,15000,1445514,105000,2545870,0,0,1024991103,0,13179372,0,0,-1047436,0,9906622,1016124971,2.19,1017520203,0,895947,0,895947,1024991103,2.48,9.67,2.19,0,0.87,15.21,15573753,0,15364003,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,2225314,177
WESTMORELAND,1246945,611098,0,205224667,7600,7922,182421,0,182421,0,651369,3335314,486703,205224667,2848611,0,0,0,-614400,0,1796198,200005755,2.19,201778367,0,606022,0,606022,205224667,3.18,8.75,2.17,0,2.95,17.05,3491602,0,3484002,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,438013,56
SHELBURNE,424686,186087,0,82314455,3500,9898,116764,2600,104164,10000,251997,0,0,82314455,0,711477,0,0,-108145,0,480716,55989151,2.19,54578555,0,253600,0,253600,82314455,3.06,5.84,2.25,0,3.08,14.23,1108929,0,1105429,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,122616,57
CONWAY,10025830,3519473,0,1374926765,296696,289009,1827458,0,1377458,450000,6829603,32886525,13746624,1374926765,19139901,0,0,0,-2932022,0,12781005,1564782726,2.19,1359930800,0,1494670,0,1494670,1374926765,4.96,9.3,2.52,0,1.09,17.87,24532152,3075278,27310734,-262459,Carroll,P,Birch Hill Village,-0.57,-23983,Center Conway Fire,0.77,154207,Conway Village Fire,2.12,396622,East Conway Fire,1.73,52021,Fire Assessment,0.85,265497,Intervale Lighting,0.06,3891,Kearsarge Lighting,0.15,13394,North Conway Water,0,0,,,,10/21/2010,3426874,51
WOLFEBORO,27769747,20148130,0,2048930072,260850,170006,1968468,67016,822821,1078631,8052473,0,0,2048930072,0,12659174,0,0,-129926,0,7755441,2179820421,2.19,2048817572,0,2038205,0,2038205,2048930072,3.93,3.79,2.33,0,0.99,11.04,22619926,0,22359076,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,4773807,101
GORHAM,5623325,2719946,0,318270100,14650,96901,944105,0,444105,500000,3014930,0,0,318270100,0,5446645,0,0,-1994868,0,2861155,269690418,2.19,257498200,0,1016695,0,1016695,318270100,9.48,8.99,2.29,0,3.19,23.95,7483402,0,7468752,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,590622,58
MERRIMACK,29313659,16375763,0,3227504854,701000,390305,2268949,0,2268949,0,14029201,65025513,8922622,3227504854,56102891,0,0,0,-10445382,0,38943385,3065810178,2.19,3194343454,0,3276821,0,3276821,3227504854,4.34,12.07,2.1,0,1.02,19.53,62963531,89344,62351875,0,Hillsborough,P,Fire Protection Area,0.31,89344,Merrimack Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,6714124,60
RANDOLPH,2491020,2228325,0,67375982,2800,1198,295770,44500,210070,41200,266693,0,0,67375982,0,462883,0,0,-16897,0,320794,57165135,2.19,63598282,0,262895,0,262895,67375982,3.96,4.76,1.97,0,3.9,14.59,975574,0,972774,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,125192,59
HOOKSETT,15835071,6436256,0,1625229734,194750,251970,1527457,0,1227457,300000,9845535,27239497,3233070,1625229734,24006427,0,0,0,-3073988,0,17256703,1678418232,2.19,1567291234,0,4320851,0,4320851,1625229734,6.05,10.62,2.35,0,2.66,21.68,35098825,0,34904075,0,Merrimack,P,Central Hooksett Water,0,0,Hooksett Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,3675736,44
CROYDON,551751,336059,0,93271077,4800,9555,266175,0,231175,35000,230047,1328771,21349,93271077,1307422,0,0,0,-341633,0,765719,91355998,2.19,91304377,0,270743,0,270743,93271077,2.47,8.21,2.19,0,2.9,15.77,1466579,0,1461779,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,200070,62
HAMPTON FALLS,2819600,1150625,0,429104700,61300,30864,323047,0,158047,165000,1761139,5332579,481382,429104700,4851197,1366221,0,0,-144312,0,5098806,444885798,2.19,419947700,0,413359,0,413359,429104700,4.11,11.88,2.32,0,0.96,19.27,8247604,0,8186304,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,974300,61
DUMMER,355607,148901,0,54196884,6500,9843,174701,0,120001,54700,223049,737809,76173,54196884,661636,0,0,0,-155375,0,442999,28886863,2.19,31050884,0,177338,0,177338,54196884,4.12,8.17,2.04,0,3.27,17.6,906648,0,900148,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2010,63262,70
CHICHESTER,1782987,997411,0,290240347,79700,21613,586770,0,371770,215000,886889,5432411,589422,290240347,4842989,0,0,0,-908770,0,3308394,285764794,2.19,287393347,0,707568,0,707568,290240347,3.05,11.4,2.18,0,2.44,19.07,5528676,0,5448976,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2010,625825,71
MONROE,882479,289589,0,357667220,7900,14096,727327,53292,674035,0,614886,2457633,63043,357667220,2394590,0,0,0,-270707,0,1926638,90066002,2.19,90505220,0,273373,0,273373,357667220,1.72,5.39,2.18,0,0.76,10.05,3012142,0,3004242,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2010,197245,77
HANCOCK,1844993,702466,0,274066950,34800,3865,322363,0,322363,0,1181192,0,0,274066950,0,3632081,0,0,-357358,0,2684742,269397650,2.19,269026150,0,274404,0,274404,274066950,4.31,9.8,2.19,0,1,17.3,4730319,0,4695519,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2010,589981,72
MARLBOROUGH,1815750,1024797,0,209238880,64100,6995,648925,0,400000,248925,862048,5824321,1261610,209238880,4562711,0,0,0,-1182556,0,2955043,194115185,2.19,205744470,0,598628,0,598628,209238880,4.12,14.12,2.07,0,2.86,23.17,4840831,0,4776731,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2010,425112,73
STODDARD,931247,310385,0,280193050,18350,9697,105016,0,105016,0,648909,2171566,93608,280193050,2077958,0,0,0,0,0,1455002,284454717,2.19,274684880,0,847101,0,847101,280193050,2.32,5.19,2.27,0,3.02,12.8,3573968,5675,3561293,0,Cheshire,P,Granite Lake Village,0.15,5675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2010,622956,74
STRATFORD,678649,344600,0,75365891,5400,68366.533,357752,591,357161,0,407815.533,2242054,654785,75365891,1587269,0,0,0,-805454,0,661135,55104971,2.19,50116491,0,255390,0,255390,75365891,5.43,8.77,2.41,0,3.39,20,1445020.533,0,1439620.533,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2010,120680,68
KEENE,58475977,37633146,0,1902367700,267050,417428,7684521,0,7184521,500000,21527309,60585464,20048801,1902367700,40536663,0,0,0,-10552770,0,25772178,1923157437,2.19,1851544200,0,5767861,0,5767861,1902367700,11.32,13.55,2.27,0,3.03,30.17,57279063,0,57012013,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2010,4211715,54.1
BERLIN,16173601,7620006,0,446261457,98100,92606,3890932,0,3040517,850415,8744301,20073457,5502922,446261457,14570535,0,0,0,-10756851,0,2992747,374857206,2.19,331869657,0,1305955,0,1305955,446261457,19.59,6.71,2.47,0,2.93,31.7,13863940,0,13765840,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2010,820937,78
HOLDERNESS,3073050,1416746,0,683110905,59750,49438,937059,2500,934559,0,1765492,4510213,615070,683110905,3895143,2362762,0,0,0,0,4612702,751234316,2.19,679749805,0,924054,0,924054,683110905,2.59,6.75,2.42,0,1.35,13.11,8947451,0,8887701,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2010,1645203,79
TUFTONBORO,3346283,1075461,0,1024416065,108790,100861,1224624,85300,1139324,0,2480473,0,0,1024416065,0,5352311,0,0,-201448,0,2868864,1042008681,2.19,1012863365,0,1039963,0,1039963,1024416065,2.42,2.8,2.25,0,1.02,8.49,8671299,0,8562509,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2010,2281999,80
THORNTON,2488053,1045427,0,366788801,72400,48691,759946,0,759946,0,1563717,5035207,1811710,366788801,3223497,1489741,0,0,-502846,0,3349058,393303256,2.19,361215201,0,506722,0,506722,366788801,4.27,9.13,2.38,0,1.38,17.16,6280831,258933,6467364,0,Grafton,P,Waterville Estates,13.71,258933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2010,861334,76
BOW,11867469,6227927,0,1114040531,192500,42865,4143777,519500,3274277,350000,5874907,25212873,3109998,1114040531,22102875,0,0,0,-4082126,0,15825982,1002176538,2.19,885121450,0,3008864,0,3008864,1114040531,5.27,14.21,2.48,0,2.7,24.66,26904520,0,26712020,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2010,2194767,81
