Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
MERRIMACK,37240629,23444626,0,2882059602,712000,338232,2315620,0,2315620,0,14846235,65426994,6270734,2882059602,59156260,0,0,0,-10445382,0,41953965,2827160077,2.39,2808510502,0,3158237,0,3158237,2882059602,5.14,14.56,2.41,0,1.1,23.21,66715350,85816,66089166,0,Hillsborough,P,Fire Protection Area,0.33,85816,Merrimack Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2012,6756913,49
COLUMBIA,433059,334567,0,85069696,8300,4611,184141,0,94141,90000,111403,1586632,131623,85069696,1455009,0,0,0,-444625,0,857145,64116945.6,2.39,64127896,0,382386,0,382386,85069696,1.31,10.08,2.39,0,4.49,18.27,1504173,0,1495873,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2012,153239,50
SOMERSWORTH,15461397,7839680,0,843877236,276800,42822,3776492,50000,3426492,300000,7941339,24910000,3397010,843877236,21512990,0,0,0,-7288749,0,12238110,831017018.9,2.39,833133136,0,2230657,0,2230657,843877236,9.42,14.5,2.38,0,2.64,28.94,24396237,0,24119437,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2012,1986131,52
GRAFTON,1029942,519411,0,127264812,55500,14196,33064,0,33064,0,580227,0,0,127264812,0,2515516,0,0,-713493,0,1506166,123789654,2.39,124771912,0,205498,0,205498,127264812,4.57,11.83,2.37,0,1.61,20.38,2587748,0,2532248,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2012,295857,55
ATKINSON,4585986,2312013,0,839305289,209500,15800,2030700,86465,1744235,200000,2499273,0,0,839305289,0,13413485,0,0,-1047436,0,10323441,854647838.1,2.39,831076689,0,893376,0,893376,839305289,2.98,12.3,2.46,0,1.06,18.8,15758698,0,15549198,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2012,2042608,53
NEW DURHAM,4004188,1265717,0,418336090,92700,35850,960001,118096,841905,0,2867021,0,0,418336090,0,6234351,0,0,-661344,0,4580859,415124661.9,2.39,415350790,0,1157833,0,1157833,418336090,6.85,10.95,2.39,0,2.77,22.96,9597861,99127,9604288,0,Strafford,P,Copple Crown Village,7.38,99127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2012,992148,56
BARRINGTON,6187822,2551830,0,913699652,243000,153148,2807711,250000,2557711,0,4032140,18713861,1533388,913699652,17180473,0,0,0,-3925320,0,11264157,833052517.9,2.39,899376552,0,2289047,0,2289047,913699652,4.41,12.33,2.21,0,2.51,21.46,19576340,0,19333340,0,Strafford,P,Swains Lake Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2012,1990996,54
DOVER,53486935,28894339,0,2612004200,671323,81794,8174556,0,8174556,0,25345713,51513683,11769198,2612004200,39744485,0,0,0,-6051542,0,27124864,2748150374,2.39,2573401100,0,7521254,0,7521254,2612004200,9.71,10.38,2.55,0,2.88,25.52,66559910,0,65888587,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/29/2012,6568079,57
BARNSTEAD,4084201,1741365,0,466188570,172050,51382,576183,0,510916,65267,2566268,11007450,524917,466188570,10482533,0,0,0,-2774972,0,6571511,475334789.8,2.39,459576147,0,693241,0,693241,466188570,5.5,14.1,2.47,0,1.49,23.56,10967070,0,10795020,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/30/2012,1136050,60
UNITY,2037969,1361849,0,133250640,12150,50203,746949,200000,546949,0,738473,3039302,401400,133250640,2637902,0,0,0,-840904,0,1489475,128670740,2.39,129951510,0,381562,0,381562,133250640,5.54,11.18,2.37,0,2.86,21.95,2917033,0,2904883,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/30/2012,307523,58
AUBURN,5027467,2703912,0,611875635,169000,72190,1988668,108074,1790594,90000,2564745,11410271,958657,611875635,10451614,0,0,0,-1866979,0,7074980,631654871.1,2.39,604364935,0,689992,0,689992,611875635,4.19,11.56,2.5,0,1.13,19.38,11839372,0,11670372,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/30/2012,1509655,61
DURHAM,22066001,15494965,0,913186825,67800,304784,993200,0,993200,0,6943620,0,0,913186825,0,18191064,0,0,-1396819,0,14677341,885733693.3,2.39,900468193,0,2486367,0,2486367,913186825,7.61,16.07,2.35,0,2.72,28.75,26224232,0,26156432,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/30/2012,2116904,62
HENNIKER,6111326,3442986,0,386639296,47000,34729,690896,0,540896,150000,2750069,6740339,549606,386639296,6190733,3637995,0,0,-2595364,0,6275197,400906570.3,2.39,376915996,0,1053620,0,1053620,386639296,7.11,16.23,2.54,0,2.73,28.61,11037053,0,10990053,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/30/2012,958167,63
GILSUM,735793,336498,0,65386727,3800,11685,260385,1947,221438,37000,414780,0,0,65386727,0,1588378,0,0,-525131,0,912899,62907148.72,2.39,63641827,0,213988,0,213988,65386727,6.35,13.96,2.36,0,3.27,25.94,1692015,0,1688215,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/30/2012,150348,64
GREENFIELD,1893658,901057,0,158810003,20700,46374,576896,67236,350850,158810,1059675,0,0,158810003,0,3292855,0,0,-1024008,0,1906904,151440394.4,2.39,156081303,0,176437,0,176437,158810003,6.67,12.01,2.32,0,1.11,22.11,3504959,0,3484259,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/30/2012,361943,65
JAFFREY,9274460,5336872,0,453865020,87300,45018,2351336,0,1901336,450000,4069906,0,0,453865020,0,10420767,0,0,-3615449,0,5735703,447537851,2.39,446251573,0,1501558,0,1501558,453865020,8.96,12.64,2.4,0,3.31,27.31,12376782,0,12289482,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/30/2012,1069615,66
WILTON,4709933,2308333,0,365521245,41350,299690,1628059,0,1628059,0,2742640,0,0,365521245,0,7333041,0,0,-1230457,0,5231306,364551485.1,2.39,361822345,0,419135,0,419135,365521245,7.5,14.31,2.41,0,1.15,25.37,9264359,0,9223009,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,871278,67
PORTSMOUTH,62590721,30088319,0,4043767047,562000,1505782,10470952,0,7698210,2772742,34570184,43130098,11579434,4043767047,31550664,0,0,0,0,0,22189476,3916814994,2.39,3870081052,0,4426943,0,4426943,4043767047,8.55,5.49,2.42,0,1.09,17.55,70547791,0,69985791,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,9361188,68
CHICHESTER,2592768,1360418,0,297960570,80500,20491,583020,82000,501020,0,1333341,5269510,417415,297960570,4852095,0,0,0,-908770,0,3355158,246094969.6,2.39,292153370,0,718546,0,718546,297960570,4.48,11.26,2.01,0,2.41,20.16,5995212,0,5914712,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,588167,69
MADBURY,1363398,656588,0,234107983,36750,22908,794291,0,654291,140000,766468,0,0,234107983,0,5196205,0,0,-881499,0,3812771,210014575.2,2.39,222016083,0,631826,0,631826,234107983,3.27,16.29,2.26,0,2.7,24.52,5713000,0,5676250,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,501935,70
ALEXANDRIA,1507812,719999,0,200292253,39010,29747,516718,0,439718,77000,856570,0,0,200292253,0,3582579,0,0,-797124,0,2324359,192927232.4,2.39,183277153,0,312930,0,312930,200292253,4.28,11.6,2.52,0,1.56,19.96,3954955,0,3915945,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,461096,71
EFFINGHAM,1611463,608972,0,180703975,47125,3874,720917,73456,647461,0,1053490,0,0,180703975,0,2907005,0,0,-949721,0,1534691,176817027.5,2.39,176314975,0,187995,0,187995,180703975,5.83,8.49,2.4,0,1.04,17.76,3198769,0,3151644,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,422593,39
BELMONT,10551200,5436016,0,730952949,236600,66832,1903722,135200,1368522,400000,5418616,0,0,730952949,0,13726280,0,0,-4177182,0,7991253,651818129,2.39,720535481,0,871464,0,871464,730952949,7.42,10.93,2.16,0,1.19,21.7,15839178,0,15602578,0,Belknap,P,Sunray Shores Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,1557845,82
TAMWORTH,2918895,1649387,0,358674899,90000,40103,1375787,0,883787,492000,1399611,6138615,435484,358674899,5703131,0,0,0,-644699,0,4237735,343387821.9,2.39,342970099,0,319247,0,319247,358674899,3.91,11.81,2.39,0,0.89,19,6777290,0,6687290,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,820697,72
MARLBOROUGH,1835573,801346,0,184150100,61500,6508,506875,2100,411554,93221,1102235,5417359,1323400,184150100,4093959,0,0,0,-1182556,0,2463923,187230110.1,2.39,180050160,0,600162,0,600162,184150100,5.98,13.38,2.49,0,3.26,25.11,4613800,0,4552300,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,447480,73
RANDOLPH,481971,183271,0,68042703,2700,7083,473850,0,443850,30000,308483,0,0,68042703,0,469687,0,0,-16897,0,313800,58154775.15,2.39,63849503,0,316908,0,316908,68042703,4.53,4.61,2.18,0,4.66,15.98,1078181,0,1075481,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,138990,59
HOLLIS,9651515,2756581,0,1256195728,192500,189684,1030778,0,1030778,0,7277118,10768172,1147785,1256195728,9620387,10429503,0,0,-2041102,0,15122479,1207660769,2.39,1241528128,0,1349100,0,1349100,1256195728,5.8,12.04,2.32,0,1.07,21.23,26635006,0,26442506,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,2886309,74
LEE,3854633,1195914,0,411991167,68325,20632,2748555,23140,2725415,0,2747676,0,0,411991167,0,11122498,0,0,-2635704,0,7504950,410813542.9,2.39,406894867,0,1088264,0,1088264,411991167,6.67,18.22,2.41,0,2.64,29.94,12322734,0,12254409,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,981844,75
BOSCAWEN,3201421,1598187,0,277950939,26300,28782,1040054,0,699054,341000,1658316,0,0,277950939,0,6244962,0,0,-2693114,0,2986063,236729952.4,2.39,271808039,0,627926,0,627926,277950939,5.97,10.74,2.08,0,2.26,21.05,5838090,0,5811790,0,Merrimack,P,Penacook-Boscawen Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,565785,76
CHESTERFIELD,3590521,1776820,0,564999284,73200,18203,1041306,0,941306,100000,1905104,8203931,1127502,564999284,7076429,0,0,0,-1143053,0,4599565,558080080.8,2.39,559712500,0,1595726,0,1595726,564999284,3.38,8.14,2.38,0,2.82,16.72,9434206,419305,9780311,0,Cheshire,P,Chesterfield Fire,0.61,154899,Spofford Fire,0.85,264406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,1333811,77
SOUTH HAMPTON,756207,263323,0,162341139,19675,10082,212142,0,212142,0,522641,2044365,215462,162341139,1828903,0,0,0,-113956,0,1372306,143364552.9,2.39,159339939,0,150491,0,150491,162341139,3.22,8.45,2.15,0,0.93,14.75,2388079,0,2368404,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/31/2012,342641,78
ALLENSTOWN,5459616,3117164,0,267810771,129000,16602,918718,0,918718,0,2488054,9249662,1548898,267810771,7700764,0,0,0,-4397035,0,2682072,260107343.5,2.39,259745481,0,672640,0,672640,267810771,9.3,10.01,2.39,0,2.51,24.21,6464423,0,6335423,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,621657,80
EPSOM,3157541,1466244,0,406687027,146950,151614,981470,600,980870,0,1989861,8725742,992897,406687027,7732845,0,0,0,-2557557,0,4204785,406068073.4,2.39,399523827,0,1154529,0,1154529,406687027,4.89,10.34,2.43,0,2.84,20.5,8319678,0,8172728,0,Merrimack,P,Epsom Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,970503,81
CHATHAM,179907,161302,0,51634213,17000,9513,140195,0,100000,40195,45118,786794,198106,51634213,588688,0,0,0,-85888,0,373053,54287628.75,2.39,50922613,0,55421,0,55421,51634213,0.88,7.22,2.55,0,1.07,11.72,603339,0,586339,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,129747,79
CANDIA,2889872,1566730,0,407093080,74550,13531,1431769,0,1160000,271769,1411223,8599794,955379,407093080,7644415,0,0,0,-1368798,0,5397285,367503026.7,2.39,402555275,0,432916,0,432916,407093080,3.47,13.26,2.18,0,1.06,19.97,8119756,0,8045206,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,878332,84
SALISBURY,1102261,617478,0,125645305,42700,14144,313304,1400,136904,175000,541627,0,0,125645305,0,2685619,0,0,-583313,0,1777252,136005745.2,2.39,116374705,0,364536,0,364536,125645305,4.32,14.14,2.79,0,2.9,24.15,3008469,0,2965769,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,325054,85
HOOKSETT,16513323,6563188,0,1627781982,201750,119630,2436682,0,2436682,0,10271515,27379741,2679662,1627781982,24700079,0,0,0,-3073988,0,17943207,1540955619,2.39,1568798282,0,4295875,0,4295875,1627781982,6.31,11.02,2.35,0,2.64,22.32,36193481,0,35991731,0,Merrimack,P,Central Hooksett Water,0,0,Hooksett Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,3682884,86
PETERBOROUGH,13594586,8543844,0,600258071,156700,73043,1203220,0,753220,450000,5280485,0,0,600258071,0,13424589,0,0,-2423494,0,9329203,699536212.3,2.39,590676871,0,732632,0,732632,600258071,8.8,15.54,2.83,0,1.22,28.39,17014212,0,16857512,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,1671892,87
ALBANY,634287,444767,0,105088061,23500,4277,438677,250,338427,100000,217297,1338565,45454,105088061,1293111,0,0,0,-471143,0,562918,108389103.7,2.39,103875761,0,110532,0,110532,105088061,2.07,5.36,2.49,0,1.05,10.97,1149797,1197,1127494,0,Carroll,P,Conway Village Fire,3.61,1197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,259050,89
ACWORTH,1229523,522024,0,96504124,6800,2113,377688,50000,327688,0,716412,0,0,96504124,0,1526750,0,0,-432911,0,848698,102569508.3,2.39,95031550,0,276229,0,276229,96504124,7.43,8.79,2.58,0,2.86,21.66,2086480,0,2079680,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,245141,90
NASHUA,128103507,58809598,0,8497876721,1690000,1839946,34746225,0,30446225,4300000,72823855,146640905,10897174,8497876721,135743731,0,0,0,-35998972,0,79765402,8359563451,2.39,8238383041,0,9420187,0,9420187,8497876721,8.56,9.39,2.43,0,1.11,21.49,181988801,0,180298801,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,19979357,91
SUGAR HILL,1539227,357222,0,150131081,5200,25455,255537,0,180537,75000,1212660,0,0,150131081,0,689473,770477,0,0,0,1075925,160679828.8,2.39,147792009,0,241358,0,241358,150131081,8.07,7.17,2.6,0,1.61,19.45,2913968,0,2908768,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2012,384025,92
STRATHAM,7004430,3065810,0,1211962303,206500,149380,1513528,0,1200000,313528,4294500,9792774,526900,1211962303,9265874,10080573,0,0,-1469989,0,15120386,1153168014,2.39,1188859903,0,1178437,0,1178437,1211962303,3.54,12.48,2.32,0,0.97,19.31,23349395,0,23142895,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,2756072,93
FITZWILLIAM,2325266,994170,0,250687722,102750,36670,1082790,0,907790,175000,1470516,0,0,250687722,0,5964263,0,0,-999719,0,4381489,243956101.4,2.39,215924722,0,818737,0,818737,250687722,5.86,17.48,2.7,0,3.27,29.31,7253797,0,7151047,0,Cheshire,P,Fitzwilliam Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,583055,95
JEFFERSON,790656,568707,0,123628909,3200,9774,456553,1000,418053,37500,234923,0,0,123628909,0,2066767,0,0,-495042,0,1252073,133745645.2,2.39,118787209,0,621999,0,621999,123628909,1.9,10.13,2.69,0,5.03,19.75,2428647,0,2425447,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,319652,96
FRANKLIN,18415267,12244757,0,565034850,128708,33698,1743874,0,1743874,0,6332916,15150201,2115304,565034850,13034897,0,0,0,-8506667,0,3217126,548579105.1,2.39,536379450,0,1624009,0,1624009,565034850,11.22,5.69,2.44,0,2.87,22.22,12485155,0,12356447,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,1311104,97
KEENE,66296217,44315257,0,1857058431,252825,311487,7762279,0,6788829,973450,22545272,61861811,21689526,1857058431,40172285,0,0,0,-10552770,0,25153327,1868697945,2.39,1807247531,0,6023814,0,6023814,1857058431,12.15,13.54,2.47,0,3.24,31.4,58188601,0,57935776,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,4466188,98
WAKEFIELD,4268285,2101678,0,911998789,222500,31709,1400434,0,1400434,0,2420816,9641403,683046,911998789,8958357,0,0,0,-1448184,0,5413013,877472622.3,2.39,905305589,0,951869,0,951869,911998789,2.65,5.94,2.32,0,1.04,11.95,10882858,0,10660358,0,Carroll,P,Sanbornville Precinct,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,2097160,105
MEREDITH,12735664,5248524,0,1856317320,230250,75347,3842665,0,3117665,725000,7792737,0,0,1856317320,0,13318388,0,0,-248981,0,8830311,1773680264,2.39,1849306907,0,2548527,0,2548527,1856317320,4.2,4.76,2.29,0,1.37,12.62,23410671,0,23180421,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,4239096,106
KENSINGTON,1860900,892552,0,345772559,42800,13734,602166,0,387941,214225,1024882,3015094,200758,345772559,2814336,3228326,0,0,-461283,0,4833974,312721591.4,2.39,334361303,0,311290,0,311290,345772559,2.96,13.98,2.24,0,0.9,20.08,6917551,0,6874751,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,747405,108
GILFORD,11365485,4229668,0,1526155840,285500,113448,4929410,0,4519410,410000,7534765,24142615,5389855,1526155840,18752760,0,0,0,-624118,0,14049394,1706798501,2.39,1519195600,0,2246521,0,2246521,1526155840,4.93,9.21,2.69,0,1.47,18.3,27909928,0,27624428,0,Belknap,P,Gunstock Acres,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,4079248,207
FREEDOM,2676983,704740,0,491132891,32800,22415,1115879,0,1065879,50000,2027458,3782759,224005,491132891,3558754,0,0,0,0,0,2325768,515893700.7,2.39,487182991,0,508577,0,508577,491132891,4.12,4.74,2.53,0,1.04,12.43,6094789,0,6061989,0,Carroll,P,Freedom Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,1232986,94
NEW IPSWICH,3137838,1813497,0,416880265,121000,35173,1189960,0,999960,190000,1480514,0,0,416880265,0,9814192,0,0,-3131119,0,5803065,368204110.9,2.39,407912422,0,413113,0,413113,416880265,3.55,13.92,2.16,0,0.99,20.62,8576700,0,8455700,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,880008,83.1
GILMANTON,3924328,1358242,0,478403218,128900,51849,846586,0,846586,0,2746835,10065655,1210786,478403218,8854869,0,0,0,-1072407,0,6663550,468163840.4,2.39,468357318,0,650896,0,650896,478403218,5.74,13.93,2.39,0,1.36,23.42,11180193,90784,11142077,0,Belknap,P,Gilmanton Corner,0,0,Sawyer Lake Village,2.02,90784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,1118912,110
BRENTWOOD,3254052,1707664,0,494527478,62000,30432,1171034,0,784237,386797,1638820,5188582,476668,494527478,4711914,6443016,0,0,-1841565,0,8206564,463096596,2.39,478325678,0,503207,0,503207,494527478,3.32,16.59,2.31,0,1.02,23.24,11455392,0,11393392,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,1106801,109
ROLLINSFORD,1765775,1072142,0,221628254,76300,38501,716313,10000,606313,100000,808434,5191844,188216,221628254,5003628,0,0,0,-539059,0,3843189,259991703,2.39,218522254,0,688841,0,688841,221628254,3.65,17.34,2.84,0,3.11,26.94,5961844,0,5885544,0,Strafford,P,Rollinsford Water & Sewer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,621380,111
WINDHAM,12541690,5480643,0,2042007370,239750,139043,847417,0,245106,602311,7439840,43591380,3801052,2042007370,39790328,0,0,0,-2393584,0,32417117,2083526052,2.39,2026589370,0,2193758,0,2193758,2042007370,3.64,15.88,2.46,0,1.07,23.05,47030342,16162,46806754,0,Rockingham,P,Breezy Gale,1.08,14012,Cobbetts Pond Village,0,0,Moeckel Pond Village,0.41,2150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,4979627,112
MADISON,2407917,909180,0,460907244,82665,26429,630740,0,393764,236976,1607831,6011900,537588,460907244,5474312,0,0,0,-479843,0,3924434,447713243.1,2.39,451294344,0,472889,0,472889,460907244,3.49,8.51,2.37,0,1.03,15.4,7075189,378802,7371326,0,Carroll,P,Eidelweiss Village,4.13,378802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,1070035,114
HAMPSTEAD,5579176,2877563,0,992736394,260500,371962,459066,0,459066,0,3334075,23549872,2713908,992736394,20835964,0,0,0,-3435071,0,15020975,995781620.7,2.39,980562494,0,1016086,0,1016086,992736394,3.36,15.13,2.43,0,1.02,21.94,21751054,0,21490554,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,2379918,113
GORHAM,5432853,2534166,0,273677600,14500,101042,669283,0,319283,350000,3014229,0,0,273677600,0,5850286,0,0,-1994868,0,3289755,236679015,2.39,209621300,0,1258043,0,1258043,273677600,11.01,12.02,2.7,0,4.6,30.33,8127690,0,8113190,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,565663,115
THORNTON,2669832,1385308,0,371790720,76800,53761,1130892,0,816892,314000,1415085,4128387,329270,371790720,3799117,1483006,0,0,-502846,0,3954278,345187743.2,2.39,366217120,0,604304,0,604304,371790720,3.8,10.64,2.25,0,1.63,18.32,6798666,269662,6991528,0,Grafton,P,Waterville Estates,14.17,269662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,824999,117
ELLSWORTH,125367,74695,0,13697536,200,3499,41914,0,14914,27000,54371,157994,31443,13697536,126551,0,0,0,-13548,0,80136,13751883.08,2.39,13348736,0,22712,0,22712,13697536,3.97,5.85,2.46,0,1.66,13.94,190086,0,189886,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2012,32867,116
HUDSON,29415196,14355375,0,2525898591,578580,182088,4873185,351366,3921819,600000,15820489,45789228,5123047,2525898591,40666181,0,0,0,-9304212,0,25362603,2510195031,2.39,2408475695,0,2916835,0,2916835,2525898591,6.27,10.04,2.49,0,1.15,19.95,50099293,0,49520713,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,5999366,120
