Town Code,County Code,School Code,Location,County,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL
217,11,217S,Hillsborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
219,05,219S,Hinsdale,Cheshire,3486348,1871351,176896,157625,0,0,0,0,703625,174694,0,66505,494906,0,893126,0,987172,526885,146220,0,0,0,0,0,0,0,0,0,655000,427844,0,850000,0,0,0,0,0,0,0,0,0,11868197,11868197
221,09,221S,Holderness,Grafton,1889321,521255,0,51214,0,0,0,0,279230,133707,0,15748,194849,0,213867,500,338280,152341,0,60000,0,0,0,0,0,0,0,0,237108,60107,0,45400,0,50000,0,0,0,0,0,0,0,4368838,4368838
223,11,223S,Hollis,Hillsborough,3200551,1306959,0,0,0,0,0,0,825964,338324,95000,36449,399934,0,499358,0,891327,437788,1898169,0,0,0,0,0,0,0,0,0,175322,205008,0,163525,0,0,0,0,0,0,0,0,0,10689678,10689678
225,13,225S,Hooksett,Merrimack,12787821,4983882,0,117043,0,0,0,0,1207309,428076,0,75562,0,559257,1032335,0,1635597,1037689,244913,604503,0,1,0,0,0,0,0,14450,1035000,562040,0,650000,1,1,0,0,0,0,0,0,0,27060481,27060481
227,13,227S,Hopkinton,Merrimack,6703888,2391860,14328,310163,0,0,0,0,1167679,876222,75000,62429,0,498012,799382,236021,1155411,595391,0,400939,0,0,0,0,0,0,0,0,415000,131025,0,788795,0,25000,0,0,0,0,0,0,0,16671546,16671546
229,11,229S,Hudson,Hillsborough,16979780,6084299,1507981,617599,0,0,0,0,3397274,1134366,0,105463,424932,214792,2743100,823930,4498513,1648822,0,0,0,0,0,0,0,0,35698,0,1093503,298121,0,2155513,0,0,0,0,0,0,0,0,0,44890226,44890226
231,03,231S,Jackson,Carroll,1448838,232861,0,11062,0,0,0,0,64598,47016,13989,35618,87100,0,135084,0,183888,141711,200,0,0,0,0,0,0,0,0,0,125000,15938,0,28200,0,15000,0,0,0,0,0,0,0,2619603,2619603
233,05,233S,Jaffrey,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
235,07,235S,Jefferson,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
237,05,237S,Keene,Cheshire,19985825,10664755,1317079,694832,0,0,0,0,5094804,1216489,0,748589,1375214,635570,3131245,35500,4815282,1856563,1026357,0,0,1,0,0,0,0,423300,5500,3383705,544665,0,3150000,0,0,0,0,10000,0,0,0,0,62365275,62365275
239,15,239S,Kensington,Rockingham,1077024,295551,0,10350,0,0,0,0,176373,51044,0,6840,67190,300,149544,0,168270,80391,621327,50000,0,0,0,0,0,0,0,0,195000,11213,0,0,0,0,0,0,0,0,0,0,0,2960417,2960417
241,07,241S,Kilkenny,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
243,15,243S,Kingston,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
245,01,245S,Laconia,Belknap,11196664,5277845,1193732,408974,0,114568,0,0,1771065,962721,0,214639,0,600803,2122237,370819,2248952,715694,25001,0,0,0,0,0,0,0,0,8,1746784,522004,0,3656409,0,0,0,0,0,0,2,0,0,34346394,34346394
247,07,247S,Lancaster,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
249,09,249S,Landaff,Grafton,577670,61370,0,400,0,0,0,0,21273,1125,0,13636,21125,0,0,0,19190,38603,0,0,0,0,0,0,0,0,0,0,0,0,0,56000,0,0,0,0,0,0,0,0,0,810392,810392
251,19,251S,Langdon,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
253,09,253S,Lebanon,Grafton,13232072,7396335,620295,784005,0,2600,0,0,1464250,1913450,0,147245,0,1135965,1687912,0,2915760,498625,0,0,0,100,100,0,0,0,177500,0,630600,73270,0,1077290,0,315300,0,0,0,0,0,0,0,34843674,34843674
255,17,255S,Lee,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
257,19,257S,Lempster,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
259,09,259S,Lincoln,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
261,09,261S,Lisbon,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
263,11,263S,Litchfield,Hillsborough,8050264,2119912,27040,433987,82230,6609,0,0,1408748,488588,0,104271,0,522923,1161379,286787,1993188,786780,400579,0,0,0,0,0,0,0,0,120072,800000,151462,0,602341,0,0,0,0,0,0,0,0,0,20141139,20141139
265,09,265S,Littleton,Grafton,5210065,2477385,989747,228772,0,0,0,0,770291,194984,7000,190230,0,465635,821917,192595,1225990,368242,304936,454518,0,0,0,0,0,0,0,0,365200,356200,0,693000,10000,55000,0,0,0,0,0,0,0,15381707,15381707
267,09,267S,Livermore,Uninc-Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
269,15,269S,Londonderry,Rockingham,18753142,8525261,111998,1068414,0,30300,0,0,3905165,1294981,0,108200,0,622114,2032154,503006,4349198,2850992,17359859,1,0,0,0,0,0,0,0,0,1725000,1153152,0,2272267,0,0,0,0,0,0,0,0,0,68348204,68348204
271,13,271S,Loudon,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
273,07,273S,Low & Burbank Grant.,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
275,09,275S,Lyman,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
277,09,277S,Lyme,Grafton,3475086,384530,15385,0,0,0,0,0,202637,62688,0,30954,197950,0,203920,0,220505,78246,0,76176,0,0,0,0,0,0,0,0,75000,15672,0,0,0,50000,0,0,0,0,0,0,0,5147249,5147249
279,11,279S,Lyndeborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
281,17,281S,Madbury,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
283,03,283S,Madison,Carroll,3250575,641096,0,4219,0,0,0,0,257155,117674,0,42975,207084,0,179064,0,241526,232878,0,133566,0,0,0,0,0,0,0,0,235352,0,0,0,0,48000,0,0,0,0,0,0,0,5604164,5604164
285,11,285S,Manchester,Hillsborough,59963883,29649739,4796741,2057254,0,0,0,0,10725067,2119127,0,336767,0,903239,8758196,1229576,10279216,5305229,1410476,5796000,0,0,0,0,0,0,0,0,6543443,6122047,0,0,0,0,0,0,0,0,0,0,0,155996000,155996000
287,05,287S,Marlborough,Cheshire,2059579,1314739,0,39363,0,0,0,0,231204,91701,0,28127,179712,3000,176108,0,244581,165195,7188,4000,0,0,0,0,0,0,0,0,710174,110502,0,170000,0,0,0,0,0,0,0,0,0,5635173,5635173
289,05,289S,Marlow,Cheshire,589458,589287,0,2341,0,0,0,0,60954,16924,0,14230,52743,3000,119063,0,55182,94443,1000,0,0,0,0,0,0,0,0,0,0,0,0,55000,0,0,0,0,0,0,0,0,0,1654625,1654625
291,07,291S,Martin's Location,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
293,11,293S,Mason,Hillsborough,1136619,520784,0,1,0,0,0,0,136101,38551,0,33100,218636,0,123296,0,116447,120998,0,74579,0,0,0,0,0,0,0,0,245000,190414,0,0,0,0,0,0,0,0,0,0,0,2954526,2954526
295,01,295S,Meredith,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
297,11,297S,Merrimack,Hillsborough,16511167,11245105,20000,567272,0,6110,0,0,3215495,1274505,0,133836,538056,382948,2174835,295176,3629561,2972373,16890014,8363,0,780011,0,0,0,0,0,0,1385000,604690,0,1500000,0,0,0,0,0,0,0,0,0,65521075,65521075
299,17,299S,Middleton,Strafford,3028852,72000,0,0,0,0,0,0,2000,0,0,34218,133997,0,0,150,14664,199824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3485705,3485705
301,07,301S,Milan,Coos,1487864,356952,0,19468,0,0,0,7000,123570,49474,0,18166,116287,0,141316,0,202991,162810,500,0,0,0,0,0,0,0,0,0,175000,49120,0,120000,0,5000,0,0,0,5450,0,0,0,3077968,3077968
303,11,303S,Milford,Hillsborough,9997000,3652452,777518,282202,0,0,0,0,1800093,367509,0,0,84013,1318525,1195933,0,2299229,910288,9300274,0,0,1,0,1,0,0,0,0,1208070,483073,0,1360276,0,0,0,0,0,0,0,0,0,35906457,35906457
305,07,305S,Millsfield,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8900,8900
307,17,307S,Milton,Strafford,3261865,2070560,85822,192399,0,0,0,0,397500,225660,0,55582,386268,0,566283,0,725597,396883,174572,274851,0,0,0,0,0,0,0,0,275000,122426,0,0,0,50000,0,0,0,0,0,0,0,9286268,9286268
311,09,311S,Monroe,Grafton,1325895,216046,7869,5965,0,0,0,0,0,90066,60235,38813,1500,302678,560,0,132374,103330,0,0,0,0,0,0,0,0,0,0,36000,3790,0,0,0,0,0,102500,0,0,0,42842,0,2545811,2545811
309,11,309S,Mont Vernon,Hillsborough,2364178,986794,0,9123,0,0,0,0,142348,158450,0,22164,171176,0,214745,0,244541,183093,23665,55992,0,0,0,0,0,0,0,0,0,0,0,121351,0,0,0,0,0,0,0,0,0,4697620,4697620
313,03,313S,Moultonborough,Carroll,5445134,2054465,57749,307930,0,0,0,45796,431661,906064,0,35580,0,461423,689637,0,1223383,419174,0,0,0,0,0,0,0,0,0,3,748190,227848,0,480405,0,0,0,0,0,0,0,0,0,13878442,13878442
315,11,315S,Nashua,Hillsborough,53333237,20612002,4507085,1050214,0,207681,0,0,10891336,4273290,0,94686,0,3056398,6216843,716741,14363932,4714953,513593,0,0,0,0,0,0,0,112050,0,9363520,3960953,0,6486989,0,0,0,0,0,0,0,0,0,144475503,144475503
317,05,317S,Nelson,Cheshire,673931,558960,0,3268,0,0,0,0,51594,14071,0,10217,70100,0,100094,0,58929,126751,600,0,0,0,0,0,0,0,0,0,0,0,0,75000,0,15000,0,0,0,0,20000,0,0,1802290,1802290
319,11,319S,New Boston,Hillsborough,7551209,1734882,0,55295,0,0,0,0,402049,155574,0,28126,304795,0,357968,0,511437,582574,0,176677,0,0,0,0,0,0,0,0,0,0,0,0,0,120000,0,0,0,0,0,0,0,11980586,11980586
323,15,323S,New Castle,Rockingham,1302445,116916,0,9599,0,0,0,0,34727,26138,0,21879,106590,0,23773,1700,67245,28264,231896,1507,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2028428,2028428
325,17,325S,New Durham,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
329,01,329S,New Hampton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
333,11,333S,New Ipswich,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
335,13,335S,New London,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
321,13,321S,Newbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
327,15,327S,Newfields,Rockingham,716617,257505,0,4500,0,0,0,0,166721,49156,0,13250,52741,0,147987,0,162700,80267,473602,14500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2150597,2150597
331,15,331S,Newington,Rockingham,1006699,73150,0,14835,0,0,0,0,39180,21623,0,21518,136892,0,103461,1200,82045,51217,247506,26530,0,0,0,0,0,0,1000,0,0,0,0,53388,0,0,0,0,0,0,0,0,0,1880244,1880244
337,15,337S,Newmarket,Rockingham,5651586,3161764,204057,556413,0,0,0,0,1106792,682747,50000,66909,666615,0,803508,0,1048202,461296,0,0,0,0,0,0,0,0,920900,170000,0,0,0,450000,0,111448,0,0,0,0,0,0,0,16494869,16494869
339,19,339S,Newport,Sullivan,5550954,3734358,631903,268605,0,0,0,0,664798,780995,0,79418,656308,0,929007,0,1064494,484431,0,0,0,0,0,0,0,0,0,0,560000,397625,0,1556960,0,300000,0,0,0,0,0,0,0,17975056,17975056
341,15,341S,Newton,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
345,15,345S,North Hampton,Rockingham,2437057,1081355,0,107253,0,0,0,0,370806,441233,0,38608,191508,0,298658,0,457217,308446,1735355,184136,0,0,0,0,0,0,0,0,460000,13225,0,0,0,0,0,0,0,0,0,0,0,8181782,8181782
343,13,343S,Northfield,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
347,07,347S,Northumberland,Coos,2544326,689684,18000,115917,0,0,0,0,344469,214720,0,35413,254492,0,561989,0,553137,174662,0,208630,0,0,0,0,0,0,3,0,48571,8894,0,0,0,0,0,0,0,0,0,0,0,5772907,5772907
349,15,349S,Northwood,Rockingham,6052796,2856756,25925,45124,0,0,0,0,480531,222350,0,62075,300761,0,356914,55733,480760,701160,0,167168,0,0,0,0,0,0,0,0,290000,74023,0,0,0,0,0,0,0,0,0,0,0,12172076,12172076
351,15,351S,Nottingham,Rockingham,5690497,1773736,0,13152,0,0,0,0,407377,192449,0,58402,348501,0,298075,53480,405941,683848,0,183823,0,0,15300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10124581,10124581
513,07,513S,Odell,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
353,09,353S,Orange,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
355,09,355S,Orford,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
357,03,357S,Ossipee,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
359,11,359S,Pelham,Hillsborough,6932305,3191481,38000,472248,0,0,0,0,1510719,783025,0,111525,612916,144648,926097,0,1556506,1185200,5520490,764383,0,0,0,0,0,354994,0,0,0,0,0,631686,0,50000,0,0,0,0,30824,0,0,24817048,24817048
361,13,361S,Pembroke,Merrimack,6536672,3869523,803613,430374,0,0,0,0,1143098,374491,0,41329,542559,0,1072553,0,1204246,645676,5450192,690955,1108652,0,0,0,0,0,0,0,575000,106887,0,0,0,75000,0,0,0,0,0,0,0,24795821,24795821
363,11,363S,Peterborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
365,09,365S,Piermont,Grafton,1050535,388988,37345,12822,0,0,0,0,67761,79498,0,16731,83317,0,105111,0,112360,50434,1924,43573,0,0,0,0,0,0,0,0,0,0,0,56360,0,0,0,0,0,0,0,0,0,2129377,2129377
367,07,367S,Pinkham's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369,07,369S,Pittsburg,Coos,1411431,178219,100,67743,0,0,0,0,190333,94469,0,29126,180699,1589,170754,0,338117,76907,0,0,0,0,100,100,0,100,100,0,229000,36841,0,0,0,0,0,0,0,100,0,0,0,3116879,3116879
371,13,371S,Pittsfield,Merrimack,3021211,2386163,12000,111791,0,0,0,0,775769,413611,0,57407,341224,0,864742,0,856316,615456,0,0,0,0,0,0,0,0,1,0,265000,133759,0,1300000,0,50000,0,0,0,0,0,0,0,11504997,11504997
373,19,373S,Plainfield,Sullivan,3165486,863534,0,44580,0,0,0,0,268891,170708,0,29000,160383,0,237208,0,314784,189892,0,0,0,0,0,0,0,0,0,0,95000,13962,0,117800,274478,0,0,0,0,0,0,0,0,6101824,6101824
375,15,375S,Plaistow,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
377,09,377S,Plymouth,Grafton,3538281,1759139,0,160991,0,0,0,0,565054,110463,1000,25658,204357,77851,341908,500,589773,142929,0,3,0,0,0,0,0,0,0,0,694639,88312,0,355847,0,0,0,0,0,0,0,0,0,8824829,8824829
379,15,379S,Portsmouth,Rockingham,17338197,4999597,1025262,585570,0,3041,0,0,4027420,644610,1000,24634,0,1135215,1849028,563208,3475972,824431,709399,0,0,0,0,0,0,0,0,0,0,0,0,4256971,0,0,0,0,0,0,0,0,0,42323182,42323182
381,07,381S,Randolph,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
383,15,383S,Raymond,Rockingham,7929282,4372801,190000,246928,0,0,0,20876,1251260,719577,0,83391,0,720522,1179760,236699,1649827,773768,3892,618902,0,0,0,0,0,0,0,0,799494,242044,0,720000,0,195000,0,0,0,0,0,0,0,21974023,21974023
385,05,385S,Richmond,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
387,05,387S,Rindge,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
389,17,389S,Rochester,Strafford,20989144,13467433,2234812,607326,0,15448,0,0,2121655,2008426,0,156441,784109,0,2617482,460273,4540782,1705491,45100,0,0,0,0,0,0,0,0,0,1895370,586020,0,3765790,0,0,0,0,0,0,0,0,0,59741102,59741102
391,17,391S,Rollinsford,Strafford,2804774,811376,0,2565,0,0,0,0,293842,43916,0,57896,0,186734,164992,0,281016,237659,59309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10001,0,0,0,0,0,0,0,4954081,4954081
393,05,393S,Roxbury,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
395,09,395S,Rumney,Grafton,802379,690136,0,47788,0,0,0,0,261526,19700,2500,18781,74034,0,158617,0,217408,124537,0,24209,0,0,0,0,0,0,35390,0,100000,4000,0,135385,0,0,0,0,0,0,0,0,0,2813190,2813190
397,15,397S,Rye,Rockingham,5600368,761853,0,114374,0,0,0,0,446311,401911,0,37133,499515,0,348766,14400,654518,314657,2120162,162221,0,0,0,0,0,0,0,0,280000,92260,0,264000,0,0,0,0,0,0,0,0,0,12212449,12212449
399,15,399S,Salem,Rockingham,17335821,7967915,1243676,768173,0,155853,0,0,2770075,1565475,0,86811,0,503076,2000895,238711,3604801,2617520,11566754,0,0,443000,0,0,0,0,530951,0,1632160,358083,0,1765000,0,0,0,0,0,0,0,0,0,59063189,59063189
401,13,401S,Salisbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
403,01,403S,Sanbornton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
405,15,405S,Sandown,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
407,03,407S,Sandwich,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
497,07,497S,Sargent's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
409,15,409S,Seabrook,Rockingham,3956613,1581951,0,93207,31200,0,0,0,398593,499515,0,70109,367161,0,437037,0,976494,687120,2300370,324277,0,0,0,0,0,0,228450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11997097,11997097
515,07,515S,Second College Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
411,11,411S,Sharon,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
413,07,413S,Shelburne,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
415,17,415S,Somersworth,Strafford,7264300,5680708,726139,147813,0,0,0,0,1572497,301079,0,97950,0,916003,1369949,0,2519871,935964,554647,0,0,0,0,0,0,0,0,0,1737512,254175,0,0,0,0,0,0,0,0,0,0,0,24200556,24200556
417,15,417S,South Hampton,Rockingham,875936,326060,0,13358,0,0,0,0,20933,89953,0,23177,34932,0,118247,0,131091,48471,242406,1566,0,0,0,0,0,0,0,0,110000,29060,0,0,0,0,0,0,0,0,0,0,0,2097190,2097190
419,19,419S,Springfield,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
421,07,421S,Stark,Coos,526067,18702,0,8,0,0,0,0,17756,14313,0,18748,65737,0,29303,0,41803,43733,0,27279,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,803450,803450
423,07,423S,Stewartstown,Coos,823080,472602,0,32296,0,0,0,2570,187794,44076,0,18899,76786,12161,111801,0,107158,120041,0,2879,0,10,10,10,0,10,10,0,45000,15129,0,0,0,20000,0,0,0,10,0,0,0,2177458,2177458
425,05,425S,Stoddard,Cheshire,1081371,784105,0,0,0,0,0,0,55391,30161,0,17898,122529,0,69658,138648,135049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19350,0,0,0,0,0,0,0,0,0,2516482,2516482
427,17,427S,Strafford,Strafford,6070920,1822167,0,61864,0,0,0,0,506708,248367,0,63674,305535,0,408960,74063,492597,358211,0,166464,0,0,0,0,0,0,0,0,174500,407628,0,0,0,50000,0,0,0,0,0,0,0,11211658,11211658
429,07,429S,Stratford,Coos,922179,269389,0,12467,0,0,0,0,73842,58632,0,26621,99228,0,183934,0,280041,110160,0,123195,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2159691,2159691
431,15,431S,Stratham,Rockingham,2986573,1146421,0,3375,0,0,0,0,698098,797856,0,52900,224983,0,311276,0,405471,412402,2189410,205000,0,0,157500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9706265,9706265
517,07,517S,Success,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
499,09,499S,Sugar Hill,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
433,05,433S,Sullivan,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
435,19,435S,Sunapee,Sullivan,2698252,1255926,8000,202629,0,0,0,0,608918,542178,0,79473,0,340704,427204,0,779444,304200,2354125,0,0,135000,0,0,0,0,0,0,270000,19238,0,200000,0,0,0,0,0,0,0,0,0,10499291,10499291
437,05,437S,Surry,Cheshire,630900,380000,0,10,0,0,0,0,10,20,50000,20,42000,0,25000,2000,10000,83500,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0,0,0,0,0,0,0,1283480,1283480
