Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
181,09,181S,Grafton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3258BBAF-0189-46BB-B841-7ACA1B82041F},
183,19,183S,Grantham,Sullivan,0,0,1100,65000,0,0,0,107513,0,0,0,0,16000,0,0,41000,0,0,0,0,5000,0,0,0,0,0,0,0,0,0,0,0,0,235613,235613,0,191573,67000,124573,6474297,,,{35538C19-A65C-4E97-B2D3-82A22FAB903A},
189,11,189S,Greenfield,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{35580709-9E42-47CB-B595-4D941081CA2F},
185,15,185S,Greenland,Rockingham,0,0,2600,62000,0,0,25400,109908,0,0,0,0,1200,0,0,15000,0,0,13600,0,40000,0,0,0,0,0,0,0,0,0,0,0,0,269708,269708,0,74315,30000,44315,7331231,,,{D434B699-20A2-45D4-B24F-DD0464B2CF0C},
187,07,187S,Green's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{7FF6ECDB-E90C-491B-9A63-75C6A483241F},
191,11,191S,Greenville,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6FB7693C-81A1-4297-93DF-2AB3585DED4C},
193,09,193S,Groton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{075F231D-FB3B-42A2-9114-DC09DD8E47BE},
509,07,509S,Hadley's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{7EBB6CC9-6F4A-4516-941D-D0A0DAC4AB47},
511,03,511S,Hale's Location,Uninc-Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,847,0,0,0,0,0,0,0,0,0,0,847,847,0,14261,0,14261,24892,,,{A5FF3BEA-E514-4A35-AA60-968FCC576117},
195,15,195S,Hampstead,Rockingham,67000,0,3500,317800,0,0,300,0,0,239705,0,0,3500,0,0,380000,0,0,63500,0,130000,0,0,0,0,0,0,0,0,0,0,0,0,1205305,1205305,0,1177015,0,1177015,20881267,,,{03FD65CA-06D8-4F85-A209-E570BE5DC7F4},
197,15,197S,Hampton,Rockingham,0,0,0,320000,1500,0,0,99238,0,54000,0,0,6500,0,0,0,0,0,120000,0,50000,26500,0,0,0,0,0,0,0,0,0,0,0,677738,677738,0,387254,50000,337254,17553429,,,{B7137772-0A9B-4CEB-A89B-E330007E0006},
199,15,199S,Hampton Falls,Rockingham,0,0,1000,80000,0,0,0,0,0,181000,0,0,1400,0,0,0,0,0,13000,0,32000,5000,0,0,0,0,0,0,0,0,0,0,0,313400,313400,0,167982,0,167982,4851197,,,{109852D6-C2BD-45EA-93B7-30AAEA5A3164},
201,11,201S,Hancock,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{259B594D-626A-4B53-8D2E-A19CC21638B5},
203,09,203S,Hanover,Grafton,15640,0,10000,0,0,0,10500,170412,0,124627,0,0,0,0,0,52233,0,0,0,0,500,1000,0,0,0,0,0,0,180000,0,0,0,0,564912,564912,0,28403,0,28403,10581193,,,{376F1768-605C-4753-95AF-DCB1E7F7C8A1},
205,05,205S,Harrisville,Cheshire,0,0,2000,24000,0,0,42500,80000,0,0,0,0,1600,0,0,65000,0,0,5000,0,5000,0,0,0,0,0,0,110000,0,0,0,0,0,335100,335100,0,8284,0,8284,1662065,,,{56A2F6FC-AD9B-4656-97DA-21F4DA6EC29B},
207,03,207S,Hart's Location,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2560,0,0,0,0,0,0,10000,0,0,0,0,12560,12560,0,2143,0,2143,94648,,,{273C131A-7BCE-43FA-9860-E7C7D8523B95},
209,09,209S,Haverhill,Grafton,1801843,0,23200,138580,3300,0,91953,437756,0,155001,87097,0,3200,6000,0,518662,0,0,154300,0,266000,0,0,0,47118,0,0,0,55300,0,0,-30000,0,3759310,3759310,0,306000,50000,256000,9252331,,,{AC8E0167-AA2F-4FF3-92FF-E9C226EDD807},
211,09,211S,Hebron,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3348496A-E6BA-423C-AF53-33699FDAE080},
213,13,213S,Henniker,Merrimack,3000,51000,1500,116800,0,0,10000,64148,0,0,0,0,1600,0,0,102000,0,0,41600,0,80000,0,0,0,0,0,0,0,0,0,0,0,0,471648,471648,0,170347,50000,120347,6073717,,,{EE198FD6-DC08-4323-B592-B32B2445D79E},
215,13,215S,Hill,Merrimack,0,0,500,13000,0,0,0,20973,0,0,0,0,400,0,0,0,0,0,10000,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,47373,47373,0,22824,0,22824,1640307,,,{14118B7F-3E2D-4397-8342-0D5F4B96C8C7},
217,11,217S,Hillsborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{87FB5C58-67D1-4071-B611-1A8D78902DA4},
219,05,219S,Hinsdale,Cheshire,25000,0,0,140000,0,0,10000,436735,0,116910,70000,0,0,2700,0,550000,0,0,110000,0,60000,0,0,0,0,0,0,0,0,0,0,0,0,1521345,1521345,0,474753,100000,374753,9591703,,,{28276379-6AA8-4DA4-AEC7-74129913DCCF},
221,09,221S,Holderness,Grafton,21600,0,150,0,0,0,31100,75159,0,0,0,0,0,0,0,45400,0,0,125911,0,15000,0,0,0,0,0,0,138000,0,0,0,0,0,452320,452320,0,162751,122000,40750,3895143,,,{4BF4004A-D8E6-45B4-AF86-855620D98FCA},
223,11,223S,Hollis,Hillsborough,22500,0,2884,302622,0,0,52544,63681,0,82867,0,0,2558,0,0,40809,0,0,19820,107959,28904,0,0,0,0,0,0,0,0,0,0,0,0,727148,727148,0,359407,71000,288407,10254934,,,{4611C7C9-2A94-4DD9-9F31-EDAF064F4A25},
225,13,225S,Hooksett,Merrimack,10000,22000,7500,458821,0,5500,72000,310500,0,287259,0,0,6500,10500,0,290000,0,0,140000,460000,185000,0,0,0,0,0,0,0,0,0,0,0,0,2265580,2265580,0,967490,0,967490,24006427,,,{5A76C2E9-9423-4A1D-A054-C1ACA6DE0D89},
227,13,227S,Hopkinton,Merrimack,36000,0,4000,338378,13000,2000,104795,136626,0,2324,2000,0,4000,25000,0,228033,0,0,58400,521967,85000,27000,0,0,0,0,0,0,0,0,0,0,0,1588523,1588523,0,505144,100000,405144,14223393,,,{8AA5C79B-F75E-4E0F-BD0C-DA2D01211F58},
229,11,229S,Hudson,Hillsborough,126875,0,20000,867682,14000,0,524309,330422,463220,176942,155000,0,0,0,0,649287,115258,87724,214324,1259340,225000,66677,0,0,0,47414,0,0,0,0,0,0,0,5343474,5343474,0,325341,0,325341,38009988,,,{BB4D5D53-B947-4FB0-8EF4-BE282403D19B},
231,03,231S,Jackson,Carroll,2500,2520,2000,9000,0,0,9000,55766,0,14038,0,0,0,0,0,27801,0,1800,0,0,0,0,21988,0,0,0,0,0,0,0,0,0,0,146413,146413,0,230422,0,230422,1951030,,,{33E39BF5-18CD-414F-AC9F-4F6B38C89D07},
233,05,233S,Jaffrey,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{13876313-783C-46E2-B0D2-FB3A25BCD936},
235,07,235S,Jefferson,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{24012B2F-2D94-41DB-BF56-DF4555854129},
237,05,237S,Keene,Cheshire,10431446,0,160000,900000,0,1000,0,1412594,0,415138,100000,0,10000,0,0,1300000,300000,100000,590000,1300000,200000,0,0,0,0,0,0,0,0,0,150000,0,0,17370178,17370178,0,2678623,100000,2578623,40536663,,,{533E8423-0197-4650-A86B-AD093E24DE81},
239,15,239S,Kensington,Rockingham,0,0,500,22400,0,0,0,61264,0,0,0,0,600,0,0,0,0,0,7000,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,93764,93764,0,67549,0,67549,2725470,,,{4A03E301-73FB-4EA4-BB22-DD93C06B71DF},
241,07,241S,Kilkenny,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5D5067A0-714A-4F5A-91F9-0391058DEA39},
243,15,243S,Kingston,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{D6FC69F1-993A-4087-9978-62D725968F65},
245,01,245S,Laconia,Belknap,377750,0,0,475356,5000,0,13646,795040,0,95250,700000,0,66320,20000,0,1784011,204590,239793,655797,916356,274231,1019026,0,0,0,0,0,0,0,0,0,0,0,7642166,7642166,0,0,0,0,26924283,,,{15365B88-303C-44F2-AB5C-266D86CBECEF},
247,07,247S,Lancaster,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C2C7D897-7F1B-4CA7-841C-0253FF5D9EDF},
249,09,249S,Landaff,Grafton,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,44000,0,0,0,0,4800,0,3212,0,0,0,0,0,0,0,0,0,0,52134,52134,0,58430,0,58430,689561,,,{9462C230-C6D9-48F3-8667-C39D14C76EFB},
251,19,251S,Langdon,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C52C7CA1-AFEF-45A5-A599-C0AA01577715},
253,09,253S,Lebanon,Grafton,3039585,0,5000,407600,10000,0,18500,311289,0,160000,234797,0,5600,22000,0,300000,0,0,126800,448000,85000,241000,0,25585379,0,0,0,0,0,0,0,0,0,31000550,31000550,0,1963908,450000,1513908,26407770,,,{8AAC49B2-7626-4B00-8638-3EFBD2C2F344},
255,17,255S,Lee,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{BAF843EB-CE97-4CDC-B2B1-D17C1D9D69E7},
257,19,257S,Lempster,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{435537E0-75DF-4B9A-809E-6EF572627E4F},
259,09,259S,Lincoln,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{29663019-66B9-4601-84B4-9D6B8DBD6200},
261,09,261S,Lisbon,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{69000095-DDC8-4680-9C38-7223527E362E},
263,11,263S,Litchfield,Hillsborough,15000,6000,8000,503328,69000,18900,7000,260787,204236,214385,2000,0,6640,0,0,320957,0,0,95160,450000,60000,0,0,0,0,0,0,0,0,0,0,0,0,2241393,2241393,0,370565,0,370565,18091543,,,{38500114-0267-4859-B4E0-AA3DEDF81442},
265,09,265S,Littleton,Grafton,82000,18000,10000,275500,0,0,10000,91807,0,47566,6924659,0,3700,0,0,693000,0,0,150500,0,50000,0,0,4160640,0,0,0,0,0,0,0,0,0,12517372,12517372,0,327553,50000,277553,13540241,,,{90BF55CE-5E20-43E1-BDDE-58EC7F3EB71F},
267,09,267S,Livermore,Uninc-Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3A7445D6-0407-4830-A230-AB49F29FF70B},
269,15,269S,Londonderry,Rockingham,135000,0,0,1179185,20000,40000,0,579377,0,391258,22500,0,20000,0,0,2333100,0,0,280000,0,200000,0,0,0,0,0,0,0,0,0,0,0,0,5200420,5200420,0,585243,0,585243,62116677,,,{C18463DF-7BEE-4EBA-B518-95D160CF629D},
271,13,271S,Loudon,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{363E90DE-BBB6-41A6-954B-18E1C83FDE2D},
273,07,273S,Low & Burbank Grant.,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{CE318D47-79B6-42AD-8015-8F127A8C7280},
275,09,275S,Lyman,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C45AF809-D3CF-4F10-AA51-BB58F9A2E88D},
277,09,277S,Lyme,Grafton,0,0,2300,60000,0,0,84600,22993,0,0,24539,0,827,0,0,0,0,0,8100,43406,0,7500,0,0,0,0,0,0,40000,0,0,0,0,294265,294265,0,176979,100000,76979,4394262,,,{061F3284-D4E4-4F09-ACB2-21CA6F5B033B},
279,11,279S,Lyndeborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B1E0F590-D6A2-4425-A956-C5E7DC6185CC},
281,17,281S,Madbury,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2FB55E1B-38BC-44B7-B3D4-BEB475C9CCBB},
283,03,283S,Madison,Carroll,1835,0,500,35000,0,0,26000,60000,0,28534,0,0,0,0,0,0,0,0,35000,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,196869,196869,0,150952,30000,120952,4964220,,,{5993B5BE-D0DA-42D9-81B5-47D777825AE0},
285,11,285S,Manchester,Hillsborough,11275797,0,74000,2742600,45000,0,840000,2037326,0,498597,595834,0,80000,0,0,0,0,0,3000000,0,1836645,72403,0,0,0,0,0,0,0,0,0,0,0,23098202,23098202,0,864617,0,864617,130601966,,,{3631189C-55A4-42BB-8DB3-328A14482BDA},
287,05,287S,Marlborough,Cheshire,0,0,2100,55000,0,0,78075,348581,0,194012,0,0,2000,0,0,170000,0,0,28000,0,35000,0,0,0,0,0,0,0,0,0,0,130000,0,1042768,1042768,0,218842,0,218842,4562711,,,{63D65568-D117-4F55-996D-0EF9C77BB291},
289,05,289S,Marlow,Cheshire,0,0,1400,0,0,0,3000,0,0,11834,0,0,0,0,0,55000,0,0,0,0,15000,0,0,0,0,0,0,16500,0,0,0,0,0,102734,102734,0,44626,0,44626,1375932,,,{B600182E-D12A-496B-BE94-1308678AB24C},
291,07,291S,Martin's Location,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{866CA3EE-8A64-406D-A397-478A1A0331F2},
293,11,293S,Mason,Hillsborough,9525,0,150,25089,0,0,0,66000,53345,0,0,0,750,0,0,31011,0,0,12528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198398,198398,0,67571,0,67571,2681376,,,{DB01A9AE-08DF-4761-8157-73C819E982C3},
295,01,295S,Meredith,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{52964613-D876-4AEA-9D91-67AF7486D03E},
297,11,297S,Merrimack,Hillsborough,223500,0,30000,1370079,18000,0,80000,511919,0,1018465,3000,0,20000,0,0,1500000,0,0,80000,0,275000,0,0,0,0,0,0,260000,15000,0,0,0,0,5404963,5404963,0,3517659,0,3517659,56102891,,,{6AE41AC8-F1AF-46D2-946A-CC4E1E5FBBC2},
299,17,299S,Middleton,Strafford,0,0,1440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8500,0,0,0,0,0,0,0,0,0,0,0,0,0,9940,9940,0,231703,20000,211703,3060465,,,{A1222EBD-B96D-4BF1-BA37-DCC816B16E70},
301,07,301S,Milan,Coos,172245,0,1500,23000,0,7000,14000,70000,0,19595,0,0,700,0,0,120000,0,0,15000,0,30000,0,5046,0,0,0,0,0,0,0,0,0,0,478086,478086,0,386378,15000,371378,2200908,,,{C4653980-A93F-4322-A5B5-24FDBC7A8DF9},
303,11,303S,Milford,Hillsborough,729884,0,7500,0,0,0,28000,366534,1553804,120000,152000,0,8000,0,0,0,0,0,200000,0,140000,0,0,438009,637000,1847993,0,0,0,35000,0,0,0,6263724,6263724,0,992102,0,992102,29977445,,,{5B1DDC6B-5DA0-4896-B6EE-84448E7D0862},
305,07,305S,Millsfield,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9800,,,{41F892B5-1516-4635-932E-4E4FC9DCEAE1},
307,17,307S,Milton,Strafford,20000,5500,7000,75000,0,0,45000,181170,0,30528,0,0,2000,5000,0,0,0,0,85000,0,70000,0,0,0,0,0,0,0,0,0,0,0,0,526198,526198,0,501963,20000,481963,8105431,,,{45DF3679-ACA3-4720-993F-C2DF3E3CFE5B},
311,09,311S,Monroe,Grafton,0,0,600,17466,0,0,7000,0,0,23662,0,0,315,0,0,0,0,0,14000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63043,63043,0,-42842,0,0,2394590,,,{4075607A-8E16-4F29-8F05-393D19889337},
309,11,309S,Mont Vernon,Hillsborough,0,0,2500,56218,0,0,71,30013,0,87000,0,0,0,0,0,102946,0,0,0,0,45000,0,0,0,0,0,0,0,0,0,0,0,0,323748,323748,0,357544,61000,296544,3970721,,,{7C0785ED-4636-45D3-BC50-CAEB569C9AEA},
313,03,313S,Moultonborough,Carroll,27356,0,2500,213281,17919,0,3000,234309,0,43764,5600,0,2760,6831,0,262492,0,0,77959,136522,12000,0,0,0,0,0,0,0,0,0,0,0,0,1046293,1046293,0,312698,100000,212698,12451735,,,{2ED0A6EF-5EE7-4684-B7DB-67A72D193107},
315,11,315S,Nashua,Hillsborough,5000,110000,0,0,0,0,313000,2680079,0,517009,0,0,0,0,0,0,0,0,0,0,1197991,0,0,0,0,6447565,0,0,0,0,0,0,0,11270644,11270644,0,0,0,0,131766228,,,{881132EB-1812-488A-BDD6-3412623C7C4E},
317,05,317S,Nelson,Cheshire,0,0,2500,0,0,0,4000,0,0,0,0,0,0,0,0,75000,0,0,0,0,5000,0,0,0,0,0,0,0,45000,0,0,0,0,131500,131500,0,0,0,0,1666625,,,{95205717-BDED-4141-A045-FC6103463D75},
319,11,319S,New Boston,Hillsborough,0,0,2500,127100,0,0,0,0,0,21939,0,0,1800,0,0,0,0,0,16600,0,32000,70000,0,0,0,0,0,0,0,0,0,0,0,271939,271939,0,662881,100000,562881,10253559,,,{D5B745A8-25E3-4277-905D-F26DC32D20D6},
323,15,323S,New Castle,Rockingham,0,0,1100,125,0,0,1000,809,0,0,0,0,0,0,0,3500,0,0,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8634,8634,0,28446,0,28446,1962704,,,{B5DDD8C2-7295-40F2-9754-C9B8EBD24918},
325,17,325S,New Durham,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A91A93AE-CAD6-4655-960A-7FA355E259DC},
329,01,329S,New Hampton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6C0D8806-F4D8-455C-B1E1-F832234A4DE8},
333,11,333S,New Ipswich,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B5193A52-3B35-4DE3-85D4-BF27DFEF99C0},
335,13,335S,New London,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3FDAB1DD-3975-4B8F-BC57-6CC26E662200},
321,13,321S,Newbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{991AEF81-D43E-4F6B-9AA9-10730B89E644},
327,15,327S,Newfields,Rockingham,0,0,1000,1000,0,0,0,22921,0,0,0,0,0,0,0,0,0,0,0,0,16500,0,0,0,0,0,0,7219,1050,0,0,0,0,49690,49690,0,26723,0,26723,2229927,,,{0EE4DD74-2362-4527-9700-DCD517D51976},
331,15,331S,Newington,Rockingham,0,0,1400,13000,12000,0,2500,0,0,0,0,0,225,0,0,7500,0,0,2700,0,2700,0,0,0,0,0,0,0,0,0,0,0,0,42025,42025,0,91116,0,91116,1714231,,,{3B26E3F8-B262-446A-8733-EDAB535310AF},
337,15,337S,Newmarket,Rockingham,25000,0,10000,250000,5400,0,5000,0,0,51714,10000,0,5000,10000,0,450000,0,0,70000,0,175000,0,0,0,0,3000,0,0,0,0,0,0,0,1070114,1070114,0,440324,250000,190324,13825310,,,{5A5F364C-D170-4A12-BAC3-C81C87E8D3A6},
339,19,339S,Newport,Sullivan,1503192,0,2000,150000,0,0,0,321772,0,149000,20000,0,4000,15000,0,1000000,0,0,146000,500000,120000,0,0,0,0,0,0,0,0,0,0,0,0,3930964,3930964,0,469183,300000,169183,13083157,,,{E8BCDDAF-C361-4977-8947-115CD6930C90},
341,15,341S,Newton,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{347C3CAC-9050-4DD4-B357-BE6292E2EF44},
345,15,345S,North Hampton,Rockingham,30000,0,2000,125000,0,0,0,132898,0,0,0,0,2200,0,0,0,0,0,20000,0,20000,7500,0,0,0,0,0,0,0,0,0,0,0,339598,339598,0,103195,80000,23195,7550193,,,{BF1185CA-9478-4521-BFDA-04068BA70ED7},
343,13,343S,Northfield,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C1910498-654C-4632-A8F7-E337F619D766},
347,07,347S,Northumberland,Coos,630000,0,1000,63000,0,0,10000,17506,0,0,40000,0,2000,0,0,200000,0,0,80000,105000,21000,0,856,200000,0,0,0,0,0,0,0,0,0,1370362,1370362,0,48531,0,48531,4454249,,,{E36891F9-F819-47EB-B05B-3230361D1161},
349,15,349S,Northwood,Rockingham,0,0,5000,60000,0,0,900,87814,0,257648,0,0,5000,0,0,0,0,0,35000,0,165000,0,0,0,0,0,0,80000,0,0,0,0,0,696362,696362,0,106317,106317,0,11646069,,,{FC981FBE-1A05-4949-A807-583469860CD3},
351,15,351S,Nottingham,Rockingham,0,0,2000,105000,0,0,900,1800,0,78355,0,0,2300,0,0,0,0,0,52500,0,60000,0,0,0,0,0,0,0,0,0,0,0,0,302855,302855,0,284901,0,284901,9187345,,,{8BAC4AEB-7227-465E-8A0B-C00D108C6411},
513,07,513S,Odell,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{67C90196-29C7-4541-B287-9CBE1BDBDD9D},
353,09,353S,Orange,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{93B1B992-C34D-4C8E-884A-E82FA6E3506C},
355,09,355S,Orford,Grafton,67025,0,1851,0,1851,0,3704,76110,0,0,32900,0,0,1481,0,133793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318715,318715,0,0,0,0,3231233,,,{0E2CF6D6-D58E-408E-907C-7F92BB9B2094},
357,03,357S,Ossipee,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{4922FF42-88A5-42A1-B284-52EA03734842},
359,11,359S,Pelham,Hillsborough,0,30000,6000,673183,0,0,854747,309900,291439,212116,0,0,9000,10200,0,809778,0,0,116497,0,45000,0,0,0,0,0,0,0,0,0,0,0,0,3367860,3367860,0,262563,50000,212563,21130747,,,{2AEC6CC2-68D7-4BC5-AA38-1E34F0D21F90},
361,13,361S,Pembroke,Merrimack,5565530,0,2150,492624,0,0,33200,361727,0,432106,8000,0,6700,0,0,104864,0,0,180300,0,200000,0,0,0,0,0,0,58000,54400,0,0,0,0,7499601,7499601,0,272817,250000,22817,16027994,,,{F61120EE-64A4-4246-AA3B-534BED8190EE},
363,11,363S,Peterborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{49D87843-EF64-4FD2-AD20-78B0EA87D37D},
365,09,365S,Piermont,Grafton,0,0,400,10000,0,0,1400,12000,0,30514,34984,0,350,0,0,35486,0,0,9200,0,26000,0,1552,0,23208,0,0,15000,2961,0,0,0,0,203055,203055,0,51224,0,51224,1758276,,,{8D26DFC8-1FE0-44EE-9F80-F24C3CB60915},
