Town Code,County Code,School Code,Location,County,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL,WHOOPS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
169,01,169S,Gilford,Belknap,6044348,2315479,210000,476367,0,0,0,0,838195,758633,0,69526,0,158874,1040761,326749,1992755,585872,6954453,722315,0,0,0,0,0,0,0,0,850000,381779,0,416508,0,0,0,0,0,0,0,0,0,24142615,24142615,0,,,{0241DFAB-3F03-46A4-8DF5-E3612B2E747A},
171,01,171S,Gilmanton,Belknap,4854226,1042751,0,53550,0,0,0,0,394681,212359,0,38875,161494,55687,238604,95091,402468,475010,1294598,148863,0,0,0,0,0,0,0,0,160000,47150,0,265000,0,32675,0,0,0,0,0,0,0,10065655,10065655,0,,,{9C61C5A5-256E-4F76-B7E6-5E1B791EF90D},
173,05,173S,Gilsum,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1A5CE2DC-A998-468A-AB00-23A2341C7C7D},
175,11,175S,Goffstown,Hillsborough,15467148,6997076,183500,632559,0,85271,0,0,1951885,731131,0,87616,1123584,0,2167797,20095,2977380,1849500,10840,1059682,0,0,0,0,0,0,0,0,640000,197100,0,0,0,0,0,0,0,0,0,0,0,36182164,36182164,0,,,{F43B6769-F030-426C-9A7F-0D8BECC41B31},
177,07,177S,Gorham,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{F3EACE9F-06B1-4244-BC72-91458CE93A35},
179,19,179S,Goshen,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1109AFE5-254A-4DF5-B39F-D7DF15D81CA0},
181,09,181S,Grafton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3258BBAF-0189-46BB-B841-7ACA1B82041F},
183,19,183S,Grantham,Sullivan,4775093,793835,0,0,0,0,0,0,219504,158319,0,48543,195675,0,235772,0,382884,153684,0,102820,0,0,0,0,0,0,0,0,355000,307669,0,42000,0,0,0,0,0,0,0,0,0,7939798,7939798,0,,,{35538C19-A65C-4E97-B2D3-82A22FAB903A},
189,11,189S,Greenfield,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{35580709-9E42-47CB-B595-4D941081CA2F},
185,15,185S,Greenland,Rockingham,3709178,606763,0,65937,0,0,0,0,268748,164740,0,25319,0,265857,179710,4400,414589,225124,1190130,82085,0,0,0,0,0,16000,0,0,325000,155033,0,0,19000,0,0,0,0,0,0,0,0,7738013,7738013,0,,,{D434B699-20A2-45D4-B24F-DD0464B2CF0C},
187,07,187S,Green's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{7FF6ECDB-E90C-491B-9A63-75C6A483241F},
191,11,191S,Greenville,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6FB7693C-81A1-4297-93DF-2AB3585DED4C},
193,09,193S,Groton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{075F231D-FB3B-42A2-9114-DC09DD8E47BE},
509,07,509S,Hadley's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{7EBB6CC9-6F4A-4516-941D-D0A0DAC4AB47},
511,03,511S,Hale's Location,Uninc-Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86158,0,0,,,{A5FF3BEA-E514-4A35-AA60-968FCC576117},
195,15,195S,Hampstead,Rockingham,9746121,4172970,0,70135,0,1,0,12000,734715,273678,0,68320,288788,6500,645065,0,1138401,858875,4424503,0,0,270000,0,0,0,0,0,0,0,0,0,380000,0,75000,0,0,0,0,0,0,0,23549872,23549872,0,,,{03FD65CA-06D8-4F85-A209-E570BE5DC7F4},
197,15,197S,Hampton,Rockingham,6194292,1644608,0,107552,37080,0,0,0,1003451,952596,0,75356,0,346271,669683,0,1243200,711199,4143138,570000,0,0,0,0,0,0,0,0,355000,114257,0,0,300000,0,0,0,0,0,0,0,0,18542683,18542683,0,,,{B7137772-0A9B-4CEB-A89B-E330007E0006},
199,15,199S,Hampton Falls,Rockingham,1562886,882335,0,50278,0,0,0,0,93296,205863,0,38039,101965,0,147570,0,397116,194640,1183881,126014,0,0,0,0,0,0,250000,0,50000,41522,0,0,0,0,0,0,0,0,0,0,0,5368405,5368405,0,,,{109852D6-C2BD-45EA-93B7-30AAEA5A3164},
201,11,201S,Hancock,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{259B594D-626A-4B53-8D2E-A19CC21638B5},
203,09,203S,Hanover,Grafton,5515341,2493521,0,0,0,0,0,0,286631,381178,35000,62876,301636,0,633555,0,537268,650157,0,0,0,103350,0,0,0,0,0,0,195000,38025,0,0,0,85000,0,0,0,0,0,0,0,11318538,11318538,0,,,{376F1768-605C-4753-95AF-DCB1E7F7C8A1},
205,05,205S,Harrisville,Cheshire,845160,307772,0,4061,0,0,0,0,76593,26161,0,22053,127153,0,122668,0,121345,101643,650,0,0,0,0,0,0,0,0,0,0,0,0,65000,0,25000,0,0,0,0,80000,0,0,1965259,1965259,0,,,{56A2F6FC-AD9B-4656-97DA-21F4DA6EC29B},
207,03,207S,Hart's Location,Carroll,39000,2000,0,0,0,0,0,0,200,0,0,2550,3313,0,0,0,0,11500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,90063,90063,0,,,{273C131A-7BCE-43FA-9860-E7C7D8523B95},
209,09,209S,Haverhill,Grafton,4457297,2422761,300392,287652,0,55322,0,0,1003383,338070,75985,0,522505,0,791357,1000,886619,499500,123936,344800,0,120092,0,0,0,0,0,0,331767,19058,0,444449,0,0,0,0,0,11400,0,0,0,13175345,13175345,0,,,{AC8E0167-AA2F-4FF3-92FF-E9C226EDD807},
211,09,211S,Hebron,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3348496A-E6BA-423C-AF53-33699FDAE080},
213,13,213S,Henniker,Merrimack,3053855,1041438,0,22675,0,0,0,0,431952,233811,0,62819,203473,0,299756,0,543723,329407,0,0,0,0,0,0,0,0,0,0,200000,39000,0,48000,0,60000,0,0,0,0,0,0,0,6740339,6740339,0,,,{EE198FD6-DC08-4323-B592-B32B2445D79E},
215,13,215S,Hill,Merrimack,1163882,93460,0,3600,0,0,0,0,81961,5668,0,13181,73507,0,122639,0,98791,62877,0,42061,0,0,0,0,0,0,0,0,65000,37518,0,0,0,10000,0,0,0,0,0,0,0,1874145,1874145,0,,,{14118B7F-3E2D-4397-8342-0D5F4B96C8C7},
217,11,217S,Hillsborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{87FB5C58-67D1-4071-B611-1A8D78902DA4},
219,05,219S,Hinsdale,Cheshire,3429109,2201785,116938,165547,0,0,0,0,777224,149644,0,41914,505135,74992,812214,0,1033830,507018,144452,0,0,0,0,0,0,0,0,0,655000,395099,0,850000,0,0,0,0,0,0,0,0,0,12159901,12159901,0,,,{28276379-6AA8-4DA4-AEC7-74129913DCCF},
221,09,221S,Holderness,Grafton,1964550,540334,0,56820,0,0,0,0,288087,135723,0,16229,201392,0,219362,500,357916,158196,0,60000,0,0,0,0,0,0,0,0,237108,50860,0,1,0,107500,0,0,0,0,0,0,0,4526322,4526322,0,,,{4BF4004A-D8E6-45B4-AF86-855620D98FCA},
223,11,223S,Hollis,Hillsborough,3275385,1210849,0,0,0,0,0,0,716058,334418,95000,37199,371440,0,587730,0,899916,393900,1797937,0,0,0,0,0,0,0,0,0,169870,204665,0,168424,0,0,0,0,0,0,0,0,0,10768172,10768171,1,,,{4611C7C9-2A94-4DD9-9F31-EDAF064F4A25},
225,13,225S,Hooksett,Merrimack,12955977,5045887,0,117256,0,0,0,0,1266605,453565,0,74604,0,542578,1049963,0,1683270,1068956,235526,620977,0,1,0,0,0,0,0,14450,1035000,520123,0,475000,1,60001,0,0,0,0,0,0,0,27379741,27379741,0,,,{5A76C2E9-9423-4A1D-A054-C1ACA6DE0D89},
227,13,227S,Hopkinton,Merrimack,7015991,2497524,28000,316140,0,0,0,0,1202767,903159,75000,58824,0,570493,807759,235364,1196373,611126,0,400939,0,0,0,0,0,0,0,0,430000,114413,0,788795,0,35000,0,0,0,0,0,0,0,17302668,17302668,0,,,{8AA5C79B-F75E-4E0F-BD0C-DA2D01211F58},
229,11,229S,Hudson,Hillsborough,17242612,6471630,1547925,636695,0,0,0,0,3551533,1106938,0,137964,433054,220283,2722568,800469,4491917,1750082,0,0,0,0,0,0,0,0,48880,0,1096783,264242,0,2069153,0,0,0,0,0,0,0,0,0,45789228,45789228,0,,,{BB4D5D53-B947-4FB0-8EF4-BE282403D19B},
231,03,231S,Jackson,Carroll,1339149,165893,0,15139,0,0,0,0,68402,46846,0,35618,91811,0,138013,0,187065,236046,200,0,0,0,0,0,0,0,0,0,125000,9688,0,26400,0,30000,0,0,0,0,0,0,0,2569320,2569320,0,,,{33E39BF5-18CD-414F-AC9F-4F6B38C89D07},
233,05,233S,Jaffrey,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{13876313-783C-46E2-B0D2-FB3A25BCD936},
235,07,235S,Jefferson,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{24012B2F-2D94-41DB-BF56-DF4555854129},
237,05,237S,Keene,Cheshire,20484260,10646834,1282203,703350,0,0,0,0,5083512,1274812,0,334258,1441195,624779,3016941,30600,4938395,1914360,1032372,0,0,0,0,0,0,15000,408300,10001,3278126,592513,0,3150000,0,0,0,0,0,0,0,0,0,61861811,61861811,0,,,{533E8423-0197-4650-A86B-AD093E24DE81},
239,15,239S,Kensington,Rockingham,1112784,294632,0,12950,0,0,0,0,180951,52112,0,6840,62905,300,149990,0,178590,80833,633307,50000,0,0,0,0,0,0,0,0,195000,3900,0,0,0,0,0,0,0,0,0,0,0,3015094,3015094,0,,,{4A03E301-73FB-4EA4-BB22-DD93C06B71DF},
241,07,241S,Kilkenny,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5D5067A0-714A-4F5A-91F9-0391058DEA39},
243,15,243S,Kingston,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{D6FC69F1-993A-4087-9978-62D725968F65},
245,01,245S,Laconia,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34815078,0,0,,,{15365B88-303C-44F2-AB5C-266D86CBECEF},
247,07,247S,Lancaster,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C2C7D897-7F1B-4CA7-841C-0253FF5D9EDF},
249,09,249S,Landaff,Grafton,631416,36996,0,400,0,0,0,0,28680,1125,0,12942,23013,0,0,0,19961,42599,0,0,0,0,0,0,0,0,0,0,0,0,0,23215,0,0,0,0,0,0,0,0,0,820347,820347,0,,,{9462C230-C6D9-48F3-8667-C39D14C76EFB},
251,19,251S,Langdon,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C52C7CA1-AFEF-45A5-A599-C0AA01577715},
253,09,253S,Lebanon,Grafton,13814448,6965630,553635,836690,0,2600,0,0,1450445,1779945,0,205240,0,1174600,1549665,0,3125645,578150,0,0,0,200,0,0,0,0,44000,0,1800600,1053005,0,925000,0,1000000,0,0,0,0,0,0,0,37510498,37510498,0,,,{8AAC49B2-7626-4B00-8638-3EFBD2C2F344},
255,17,255S,Lee,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{BAF843EB-CE97-4CDC-B2B1-D17C1D9D69E7},
257,19,257S,Lempster,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{435537E0-75DF-4B9A-809E-6EF572627E4F},
259,09,259S,Lincoln,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{29663019-66B9-4601-84B4-9D6B8DBD6200},
261,09,261S,Lisbon,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{69000095-DDC8-4680-9C38-7223527E362E},
263,11,263S,Litchfield,Hillsborough,7982471,2494471,27040,469960,76273,1,0,0,1503111,521538,0,105953,0,629237,1167771,294592,1962163,832819,508067,0,0,0,0,0,0,0,99754,0,800000,109463,0,575000,0,0,0,0,0,0,0,0,0,20744730,20744730,0,,,{38500114-0267-4859-B4E0-AA3DEDF81442},
265,09,265S,Littleton,Grafton,5356192,2271619,1038885,230847,0,0,0,0,958652,140738,0,172026,0,460744,792468,199611,1326886,384497,300602,0,461000,0,0,0,0,0,0,0,560000,330775,0,750000,0,55000,0,0,0,0,0,0,0,15805542,15805542,0,,,{90BF55CE-5E20-43E1-BDDE-58EC7F3EB71F},
267,09,267S,Livermore,Uninc-Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3A7445D6-0407-4830-A230-AB49F29FF70B},
269,15,269S,Londonderry,Rockingham,19027953,8743795,189300,1106086,0,30300,0,0,3955666,1503483,0,109101,0,609436,2074844,537140,4532064,3100933,17047037,1,0,0,0,0,0,0,0,0,1715000,1125122,0,1489500,0,0,0,0,0,0,0,0,0,69009440,69009440,0,,,{C18463DF-7BEE-4EBA-B518-95D160CF629D},
271,13,271S,Loudon,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{363E90DE-BBB6-41A6-954B-18E1C83FDE2D},
273,07,273S,Low & Burbank Grant.,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{CE318D47-79B6-42AD-8015-8F127A8C7280},
275,09,275S,Lyman,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C45AF809-D3CF-4F10-AA51-BB58F9A2E88D},
277,09,277S,Lyme,Grafton,3530093,642390,49293,0,0,0,0,0,214204,64324,0,26215,0,203247,209878,0,232511,85000,0,77186,0,0,0,0,0,0,0,55000,0,75000,0,8500,0,50000,0,0,0,0,0,0,0,5560547,5584041,0,,,{061F3284-D4E4-4F09-ACB2-21CA6F5B033B},
279,11,279S,Lyndeborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B1E0F590-D6A2-4425-A956-C5E7DC6185CC},
281,17,281S,Madbury,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2FB55E1B-38BC-44B7-B3D4-BEB475C9CCBB},
283,03,283S,Madison,Carroll,3831423,623247,0,103842,0,0,0,0,266662,115182,0,42223,217293,0,190355,0,261010,206658,0,126005,0,0,0,0,0,0,0,0,0,0,0,0,0,15000,0,0,0,0,0,0,0,6011900,6011900,0,,,{5993B5BE-D0DA-42D9-81B5-47D777825AE0},
285,11,285S,Manchester,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158013000,0,0,,,{3631189C-55A4-42BB-8DB3-328A14482BDA},
287,05,287S,Marlborough,Cheshire,2175711,714038,0,44989,0,0,0,0,221080,100418,0,28131,192759,3000,202226,0,255741,130019,56947,0,0,0,0,0,0,0,0,0,676295,141005,0,170000,0,100000,0,0,0,0,0,0,0,5417359,5417359,0,,,{63D65568-D117-4F55-996D-0EF9C77BB291},
289,05,289S,Marlow,Cheshire,604747,651853,0,2387,0,0,0,0,55933,15011,0,13922,51197,3000,111966,0,57728,113612,1000,0,0,0,0,0,0,0,0,0,0,0,0,55000,0,25000,0,0,0,0,0,0,0,1772866,1813356,0,,,{B600182E-D12A-496B-BE94-1308678AB24C},
291,07,291S,Martin's Location,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{866CA3EE-8A64-406D-A397-478A1A0331F2},
293,11,293S,Mason,Hillsborough,1537684,243108,0,1,0,0,0,0,153377,24500,0,33300,167716,0,95047,0,101912,126316,0,63122,0,0,0,0,0,0,0,0,255000,180290,0,0,0,0,0,0,0,0,0,0,0,2981373,2981373,0,,,{DB01A9AE-08DF-4761-8157-73C819E982C3},
295,01,295S,Meredith,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{52964613-D876-4AEA-9D91-67AF7486D03E},
297,11,297S,Merrimack,Hillsborough,16241578,11217720,20000,549596,0,6110,0,0,3229338,1205526,0,0,36436,1008638,2064778,296639,3886560,3253921,16581560,0,0,1335395,0,0,0,0,0,0,1070000,541541,0,1500000,0,0,0,0,0,0,0,0,0,65426994,65426994,0,,,{6AE41AC8-F1AF-46D2-946A-CC4E1E5FBBC2},
299,17,299S,Middleton,Strafford,3460199,111000,0,0,0,0,0,0,5500,0,0,32833,136255,374,0,150,6804,184412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35000,0,0,0,0,0,66113,0,4038640,4038640,0,,,{A1222EBD-B96D-4BF1-BA37-DCC816B16E70},
301,07,301S,Milan,Coos,1564677,391517,0,18913,0,0,0,7000,132835,47625,0,18262,113460,0,141729,0,205953,178682,500,0,0,0,0,0,0,0,0,0,175000,41420,0,120000,0,5000,0,0,0,5559,0,0,0,3205132,3205132,0,,,{C4653980-A93F-4322-A5B5-24FDBC7A8DF9},
303,11,303S,Milford,Hillsborough,10370454,3688156,803168,295777,0,0,0,0,1862912,389057,0,72751,610399,691554,1236602,0,2249784,895338,9577040,0,0,1,0,1,0,0,37391,0,419214,952448,0,1308790,0,0,0,0,0,0,0,0,0,36330837,36330837,0,,,{5B1DDC6B-5DA0-4896-B6EE-84448E7D0862},
305,07,305S,Millsfield,Uninc-Coos,0,19700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34300,34300,0,,,{41F892B5-1516-4635-932E-4E4FC9DCEAE1},
307,17,307S,Milton,Strafford,3200165,2102567,91171,187830,0,0,0,0,424676,228180,0,55992,405822,583223,0,0,715435,442361,145635,277120,0,0,0,0,0,0,80000,0,275000,108672,0,0,0,50000,0,0,0,0,0,0,0,9398849,9398849,0,,,{45DF3679-ACA3-4720-993F-C2DF3E3CFE5B},
311,09,311S,Monroe,Grafton,1418590,356665,8000,7434,0,0,0,0,94708,74127,0,35311,1500,323089,200,0,132142,107409,0,0,0,0,10000,0,0,0,0,0,36000,2520,0,0,0,15000,0,0,0,0,0,121568,0,2888021,2888021,0,,,{4075607A-8E16-4F29-8F05-393D19889337},
309,11,309S,Mont Vernon,Hillsborough,2481718,1005491,0,9381,0,0,0,0,131966,164423,0,22164,173483,0,215920,0,242808,188612,23665,55205,0,0,0,0,0,0,0,0,0,0,0,110901,0,0,0,0,0,0,0,0,0,4840737,4840737,0,,,{7C0785ED-4636-45D3-BC50-CAEB569C9AEA},
313,03,313S,Moultonborough,Carroll,5556211,2353088,62221,304666,0,0,0,45496,451801,880366,0,34911,0,453552,698422,0,1213733,431595,0,0,0,3,0,0,0,0,0,0,777689,198348,0,294704,0,0,0,0,0,0,0,0,0,14132030,14132030,0,,,{2ED0A6EF-5EE7-4684-B7DB-67A72D193107},
315,11,315S,Nashua,Hillsborough,52919427,21960061,4576196,1085406,0,200583,0,0,11285737,4858034,85000,94934,0,3026429,6180766,834608,14144876,4909080,503404,0,0,0,0,0,0,0,300000,0,9460735,3618699,0,6596930,0,0,0,0,0,0,0,0,0,146640905,146640905,-146640905,,,{881132EB-1812-488A-BDD6-3412623C7C4E},
317,05,317S,Nelson,Cheshire,690840,525599,0,5781,0,0,0,0,46092,13595,0,9937,71140,0,101499,0,54553,112956,600,0,0,0,0,0,0,0,0,0,0,0,0,75000,0,25000,0,0,0,0,0,0,0,1756558,1756558,0,,,{95205717-BDED-4141-A045-FC6103463D75},
319,11,319S,New Boston,Hillsborough,7651683,1689690,0,56410,0,0,0,0,425459,163310,0,27236,304050,0,408972,0,495321,628289,0,172066,0,0,0,0,0,0,0,0,0,0,0,0,0,120000,0,0,0,0,0,0,0,12142486,12142486,0,,,{D5B745A8-25E3-4277-905D-F26DC32D20D6},
323,15,323S,New Castle,Rockingham,1343879,70882,0,6094,0,0,0,0,48056,20760,0,21380,101496,0,22708,1800,72151,30112,241623,35077,0,0,0,0,0,11500,0,0,0,0,0,6000,0,0,0,0,0,0,0,0,0,2033518,2033518,0,,,{B5DDD8C2-7295-40F2-9754-C9B8EBD24918},
325,17,325S,New Durham,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A91A93AE-CAD6-4655-960A-7FA355E259DC},
329,01,329S,New Hampton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6C0D8806-F4D8-455C-B1E1-F832234A4DE8},
333,11,333S,New Ipswich,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B5193A52-3B35-4DE3-85D4-BF27DFEF99C0},
335,13,335S,New London,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3FDAB1DD-3975-4B8F-BC57-6CC26E662200},
321,13,321S,Newbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{991AEF81-D43E-4F6B-9AA9-10730B89E644},
327,15,327S,Newfields,Rockingham,669459,257459,0,4500,0,0,0,0,179014,49997,0,13100,47084,0,152599,0,187366,82332,442928,14500,0,0,0,0,0,0,0,0,0,0,0,1051,0,0,0,0,0,0,0,0,0,2111389,2111389,0,,,{0EE4DD74-2362-4527-9700-DCD517D51976},
331,15,331S,Newington,Rockingham,960525,91530,0,11464,0,0,0,0,36057,20773,0,0,19542,141720,109298,2000,73426,53495,288910,28554,0,0,0,0,0,0,1000,0,0,0,0,27000,0,0,0,0,0,0,0,0,0,1865294,1865294,0,,,{3B26E3F8-B262-446A-8733-EDAB535310AF},
337,15,337S,Newmarket,Rockingham,5648533,3060210,162447,640711,0,0,0,0,1160781,837369,30000,67029,597676,797257,941179,476720,0,0,0,0,0,1340000,0,160000,0,0,14220,0,0,0,0,450000,0,769270,0,0,0,0,0,0,0,17478402,17478402,0,,,{5A5F364C-D170-4A12-BAC3-C81C87E8D3A6},
339,19,339S,Newport,Sullivan,5465553,3830492,728922,280893,0,0,0,0,608874,831651,0,70897,656308,0,985776,0,1091470,486439,0,0,0,0,0,0,0,0,0,0,560000,376588,0,1500000,0,0,0,0,0,0,0,0,0,17783863,17783863,0,,,{E8BCDDAF-C361-4977-8947-115CD6930C90},
341,15,341S,Newton,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{347C3CAC-9050-4DD4-B357-BE6292E2EF44},
345,15,345S,North Hampton,Rockingham,2432519,1162529,0,103080,0,0,0,0,372379,450114,0,40757,198895,0,299919,0,452952,328578,1857474,180560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8029756,8029756,0,,,{BF1185CA-9478-4521-BFDA-04068BA70ED7},
