COUNTY,MUNICIPALITY,Farm     Land     Acres,Farm     Land     Value,Forest Land Acres,Forest Land Value,Forest Land With Documented Stewardship Acres,Forest Land With Documented Stewardship Value,Unproductive Land Acres,Unproductive Land Value,Wet Land Acres,Wet Land Value,Acres Receiving 20% Recreation Adjustment,Acres Removed From Conservation Restriction,Total Conservation Restriction Acres,Total Conservation Restriction Value,Total # of Owners In Conservation Restriction,Total # of Parcels In Conservation Restriction
MERRIMACK,SALISBURY,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
BELKNAP,SANBORNTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
ROCKINGHAM,SANDOWN,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CARROLL,SANDWICH,12.22,"4,564","1,321.21","78,045",487.80,"18,803",62.04,"1,235",234.99,"4,402","1,107.92",0.00,"2,118.26","107,049",32,39
COOS,SARGENT'S PURCHASE,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
ROCKINGHAM,SEABROOK,0.00,0,0.00,0,0.00,0,0.00,0,5.32,100,0.00,0.00,5.32,100,1,1
COOS,SECOND COLLEGE GRANT,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
HILLSBOROUGH,SHARON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
COOS,SHELBURNE,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
STRAFFORD,SOMERSWORTH,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
ROCKINGHAM,SOUTH HAMPTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
SULLIVAN,SPRINGFIELD,2.08,865,5.50,275,235.18,"10,299",14.00,274,1.00,20,0.00,0.00,257.76,"11,733",2,4
COOS,STARK,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
COOS,STEWARTSTOWN,37.00,"6,980",288.34,"10,480",0.00,0,0.00,0,35.00,567,360.34,0.00,360.34,"18,027",2,8
CHESHIRE,STODDARD,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
STRAFFORD,STRAFFORD,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
COOS,STRATFORD,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
ROCKINGHAM,STRATHAM,0.00,0,12.25,542,0.00,0,0.00,0,35.28,636,0.00,0.00,47.53,"1,178",1,4
COOS,SUCCESS,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,SUGAR HILL,0.00,0,35.86,"1,288",0.00,0,0.00,0,0.00,0,35.86,0.00,35.86,"1,288",1,1
CHESHIRE,SULLIVAN,12.50,"4,394",24.00,"1,324",19.50,542,0.00,0,0.00,0,56.00,0.00,56.00,"6,260",1,2
SULLIVAN,SUNAPEE,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CHESHIRE,SURRY,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
MERRIMACK,SUTTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CHESHIRE,SWANZEY,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CARROLL,TAMWORTH,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
HILLSBOROUGH,TEMPLE,7.74,"3,268",0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,7.74,"3,268",1,1
COOS,THOM & MES PURCHASE,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,THORNTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
BELKNAP,TILTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CHESHIRE,TROY,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CARROLL,TUFTONBORO,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
SULLIVAN,UNITY,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CARROLL,WAKEFIELD,7.00,"2,817",134.49,"5,246",0.00,0,0.00,0,0.00,0,128.00,0.00,141.49,"8,063",3,4
CHESHIRE,WALPOLE,51.92,"22,066",4.25,210,0.00,0,0.00,0,0.00,0,4.25,0.00,56.17,"22,276",3,3
MERRIMACK,WARNER,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,WARREN,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
SULLIVAN,WASHINGTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,WATERVILLE VALLEY,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
HILLSBOROUGH,WEARE,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
MERRIMACK,WEBSTER,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,WENTWORTH,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
COOS,WENTWORTH LOCATION,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CHESHIRE,WESTMORELAND,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
COOS,WHITEFIELD,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
MERRIMACK,WILMOT,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
HILLSBOROUGH,WILTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CHESHIRE,WINCHESTER,0.00,0,0.00,0,0.00,0,0.00,0,7.20,144,0.00,0.00,7.20,144,1,1
ROCKINGHAM,WINDHAM,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
HILLSBOROUGH,WINDSOR,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CARROLL,WOLFEBORO,12.27,"5,057",2.20,108,63.51,"4,270",0.00,0,8.00,155,0.00,0.00,85.98,"9,590",3,4
GRAFTON,WOODSTOCK,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
,TOTALS,"1,015.76","334,282","5,300.97","313,180","6,188.29","198,263",842.42,"14,663","1,078.98","19,519","8,359.89",0.00,"14,426.42","879,907",210,323
