COUNTY,MUNICIPALITY,RSA 79-A   CURRENT       USE,RSA 79-B   CONSERVATION RESTRICTION,RSA 79-C  DISCRETIONARY EASEMENTS,RSA 79-D DISCRETIONARY PRESERVATION EASEMENTS,RSA 79-F          FARM LAND ,RESIDENTIAL LAND,COMMERCIAL/ INDUSTRIAL LAND,RESIDENTIAL BUILDINGS,MANUFACTURED HOUSING,COMMERCIAL /INDUSTRIAL BUILDING,DISCRETIONARY PRESERVATION BUILDINGS ,RSA 79-F FARM BUILDINGS ,PUBLIC WATER,ELECTRIC,GAS,OTHER,MATURE WOOD,GROSS VALUATION ,EDUCATIONAL & SPECIAL EXEMPTIONS,MODIFIED            ASSESSED VALUATION,BLIND,ELDERLY,LOCAL OPTIONAL,NET            VALUATION,GROSS PROPERTY TAXES,LESS       VETERANS'               TAX CREDITS,NET TAX COMMITMENT,2017 ACTUAL TAX RATE,2017 RESIDENTS TAX
ROCKINGHAM,GREENLAND,"368,900",0,"98,800",0,0,"264,476,600","39,240,700","330,877,100",0,"79,766,180",0,0,0,"13,345,900","10,405,400",0,0,"738,579,580",0,"738,579,580","15,000","1,892,500","100,000","736,572,080","12,201,694","120,000","12,081,694",16.64,0
COOS,GREEN'S GRANT,0,0,0,0,0,"199,700","1,641,600","17,150",0,"1,202,210",0,0,0,"82,228",0,0,0,"3,142,888",0,"3,142,888",0,0,0,"3,142,888","23,425",0,"23,425",7.52,0
HILLSBOROUGH,GREENVILLE,"280,924",0,0,0,0,"21,058,800","4,040,100","43,004,400","9,407,900","16,640,900",0,0,0,"3,498,200",0,0,0,"97,931,224",0,"97,931,224","30,000","315,800",0,"97,585,424","3,024,454","54,500","2,969,954",31.08,0
GRAFTON,GROTON,"776,387","52,401",0,0,0,"26,041,600","43,600","37,431,200","3,474,500","196,800",0,0,0,"11,843,060",0,0,0,"79,859,548",0,"79,859,548","30,000","275,000","30,000","79,524,548","1,195,089","17,000","1,178,089",15.64,0
COOS,HADLEY'S PURCHASE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0
CARROLL,HALE'S LOCATION,0,0,0,0,0,"28,541,800","1,023,400","40,095,700",0,"5,020,200",0,0,0,"217,700",0,0,0,"74,898,800",0,"74,898,800",0,0,0,"74,898,800","239,197","13,500","225,697",3.20,0
ROCKINGHAM,HAMPSTEAD,"64,422",0,0,"4,200",0,"274,332,900","39,892,200","584,473,096","33,085,500","87,154,000","25,304",0,"2,249,800","12,559,400",0,0,0,"1,033,840,822",0,"1,033,840,822","150,000","8,722,300","100,000","1,024,868,522","25,215,737","260,000","24,955,737",24.64,0
ROCKINGHAM,HAMPTON,"116,000",0,0,"2,700",0,"1,077,699,525","156,984,575","1,773,229,300","16,239,800","239,658,620","145,100",0,"24,329,000","50,026,000","25,714,000",0,0,"3,364,144,620",0,"3,364,144,620","225,000","33,457,600","2,833,500","3,327,628,520","54,253,127","437,135","53,815,992",16.37,0
ROCKINGHAM,HAMPTON FALLS,"429,000",0,0,"3,500",0,"154,584,400","14,519,100","221,812,700","465,900","26,725,100","14,800",0,0,"5,831,229","29,446",0,0,"424,415,175",0,"424,415,175","15,000","2,670,000","380,500","421,349,675","8,876,764","51,100","8,825,664",21.10,0
HILLSBOROUGH,HANCOCK,"1,043,834",0,0,0,0,"84,826,400","991,100","152,188,000","402,700","4,063,600",0,0,0,"7,509,600",0,0,0,"251,025,234",0,"251,025,234","15,000","255,000",0,"250,755,234","5,488,937","30,661","5,458,276",21.96,0
GRAFTON,HANOVER,"960,900","3,200",0,"4,700",0,"512,488,000","103,638,000","946,937,600",0,"439,816,100","36,600",0,0,"11,782,600",0,0,0,"2,015,667,700","160,000","2,015,507,700","60,000","1,185,000","165,000","2,014,097,700","40,412,801","71,000","40,341,801",20.08,0
CHESHIRE,HARRISVILLE,"603,342","4,112",0,0,0,"87,024,000","1,062,900","94,666,766","858,800","5,121,600",0,0,0,"2,189,100",0,0,0,"191,530,620",0,"191,530,620",0,"90,000",0,"191,440,620","3,469,612","7,600","3,462,012",18.15,0
CARROLL,HART'S LOCATION,"2,668",0,0,0,0,"6,481,400","235,500","7,750,700",0,"1,292,000",0,0,0,"402,900",0,0,0,"16,165,168",0,"16,165,168",0,0,0,"16,165,168","64,559",100,"64,459",4.05,0
GRAFTON,HAVERHILL,"2,886,172","3,197",0,"3,500",0,"55,603,500","14,724,700","174,887,352","14,547,200","58,164,000","85,071",0,0,"25,142,200",0,0,0,"346,046,892",0,"346,046,892","30,000","940,300",0,"345,076,592","10,655,362","147,500","10,507,862",31.04,"23,160"
GRAFTON,HEBRON,"143,480","47,583",0,0,0,"139,100,100","1,458,500","110,153,712","342,300","3,411,500",0,0,0,"5,459,800",0,0,0,"260,116,975",0,"260,116,975",0,0,0,"260,116,975","2,312,179","5,150","2,307,029",8.94,0
MERRIMACK,HENNIKER,"1,398,445",0,0,"44,046",0,"138,977,953","20,399,750","190,037,800","2,632,100","38,350,000","146,400",0,0,"13,370,900",0,0,0,"405,357,394","150,000","405,207,394","150,000","4,597,133","1,020,127","399,440,134","13,526,513","39,600","13,486,913",33.94,0
MERRIMACK,HILL,"843,711",0,0,0,0,"23,307,400","229,000","53,308,262","2,044,900","1,014,200",0,0,0,"9,114,300",0,0,0,"89,861,773",0,"89,861,773",0,"20,000",0,"89,841,773","2,251,760","17,600","2,234,160",25.30,0
HILLSBOROUGH,HILLSBOROUGH,"1,165,001","4,281",0,"47,600",0,"131,223,395","21,648,090","261,868,772","5,647,800","64,047,800","78,828",0,0,"38,059,930",0,0,0,"523,791,497",0,"523,791,497","30,000","2,127,500","415,690","521,218,307","15,802,357","182,000","15,620,357",30.47,0
CHESHIRE,HINSDALE,"717,900",0,0,0,0,"48,575,410","14,464,490","114,480,548","18,542,300","38,125,181",0,0,0,"108,993,750",0,0,0,"343,899,579",0,"343,899,579",0,"648,500","180,000","343,071,079","10,208,264","75,050","10,133,214",30.41,0
GRAFTON,HOLDERNESS,"602,929","17,871",0,0,0,"370,482,610","27,418,389","245,650,800","4,382,200","30,274,167",0,0,0,"13,044,660",0,0,0,"691,873,626","600,000","691,273,626","30,000","26,400","411,906","690,805,320","9,765,747","44,000","9,721,747",14.18,0
HILLSBOROUGH,HOLLIS,"885,108",0,0,0,0,"419,808,170","15,412,850","716,882,545","4,567,600","39,009,055",0,0,"285,600","17,682,100","273,600",0,0,"1,214,806,628","677,000","1,214,129,628",0,"8,439,000","172,640","1,205,517,988","27,863,780","176,500","27,687,280",23.15,0
MERRIMACK,HOOKSETT,"391,164",0,0,0,0,"336,152,370","150,723,870","719,934,593","22,114,100","344,701,505",0,0,"705,500","46,607,200","18,215,300",0,0,"1,639,545,602","150,000","1,639,395,602","350,000","21,893,000",0,"1,617,152,602","43,067,701","222,700","42,845,001",26.74,0
MERRIMACK,HOPKINTON,"1,851,487",0,"16,112","21,330",0,"130,599,000","7,165,800","405,525,487","9,508,500","42,508,000","128,413",0,0,"27,233,700",0,0,0,"624,557,829","326,782","624,231,047","240,000","5,912,300","158,100","617,920,647","21,124,499","192,000","20,932,499",34.29,0
HILLSBOROUGH,HUDSON,"369,680",0,425,0,0,"703,571,089","214,053,108","1,650,421,797","9,708,900","376,124,123",0,0,0,"123,745,500","25,697,600",0,0,"3,103,692,222","573,400","3,103,118,822","1,785,000","24,881,600","4,675,100","3,071,777,122","60,260,120","589,000","59,671,120",19.72,0
CARROLL,JACKSON,"356,067","1,659",0,0,0,"124,422,700","6,866,600","233,794,700","87,100","30,823,800",0,0,0,"2,069,600",0,0,0,"398,422,226",0,"398,422,226",0,"92,400",0,"398,329,826","4,727,543","21,750","4,705,793",11.88,0
CHESHIRE,JAFFREY,"1,100,100",0,0,500,0,"91,682,075","13,194,225","263,536,119","3,868,000","29,010,026","77,900",0,0,"9,393,700",0,0,0,"411,862,645",0,"411,862,645","60,000","1,074,500","177,956","410,550,189","13,514,140","131,200","13,382,940",32.97,0
COOS,JEFFERSON,"944,876",0,0,0,0,"30,989,200","1,638,400","70,725,100","3,328,300","11,593,300",0,0,0,"4,730,700","2,981,000",0,0,"126,930,876",0,"126,930,876",0,"575,000",0,"126,355,876","2,591,897","5,600","2,586,297",20.65,0
CHESHIRE,KEENE,"932,810",0,0,0,0,"281,803,100","170,434,400","773,734,290","9,236,400","485,923,500",0,0,0,"75,357,200","3,556,800",0,0,"1,800,978,500","9,100","1,800,969,400","247,500","3,717,500","968,100","1,796,036,300","66,662,235","228,700","66,433,535",37.22,0
ROCKINGHAM,KENSINGTON,"611,187","16,529",0,"1,300",0,"126,411,600","2,164,500","158,751,120","904,300","8,738,700","155,680",0,0,"8,954,042","1,194,800",0,0,"307,903,758",0,"307,903,758",0,"3,657,300",0,"304,246,458","6,788,330","41,595","6,746,735",22.39,0
COOS,KILKENNY,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,371",0,0,0,"11,371",0,"11,371",0,0,0,"11,371",0,0,0,0.00,0
ROCKINGHAM,KINGSTON,"269,988",0,0,50,0,"183,390,900","19,626,700","374,195,243","4,500,900","52,851,100","59,957",0,"94,700","39,715,800",0,0,0,"674,705,338","307,000","674,398,338","30,000","2,194,500","1,635,000","670,538,838","17,191,741","111,200","17,080,541",25.78,0
BELKNAP,LACONIA,"249,457","5,290",0,0,0,"478,365,998","73,648,117","1,243,006,996","24,472,253","216,930,682",0,0,"93,300","23,532,800","12,212,100",0,"4,482","2,072,521,475",0,"2,072,521,475","360,000","5,320,000",0,"2,066,841,475","43,387,549","404,950","42,982,599",21.03,0
COOS,LANCASTER,"2,071,588",199,0,"9,900",0,"43,679,600","15,992,500","141,906,248","3,977,500","46,486,300","26,252",0,0,"11,100,600","3,771,100",0,0,"269,021,787",0,"269,021,787",0,"368,200","141,750","268,511,837","7,042,561","26,100","7,016,461",26.34,0
GRAFTON,LANDAFF,"764,267",0,0,0,0,"15,314,600","239,000","31,343,623","839,000","443,200",0,0,0,"1,784,500",0,0,0,"50,728,190",0,"50,728,190",0,"20,000",0,"50,708,190","1,191,534","6,500","1,185,034",23.57,0
SULLIVAN,LANGDON,"846,228",0,0,0,0,"15,509,900","1,213,100","35,805,750","896,870","1,592,970",0,0,0,"1,596,250",0,0,0,"57,461,068",0,"57,461,068",0,"353,500",0,"57,107,568","1,774,850","21,500","1,753,350",31.14,0
GRAFTON,LEBANON,"783,860",0,0,0,0,"282,753,257","289,302,429","749,538,962","5,685,000","478,333,663",0,0,0,"83,290,800",0,0,0,"1,889,687,971","274,700","1,889,413,271","75,800","8,788,300",0,"1,880,549,171","54,488,137","55,700","54,432,437",29.08,0
STRAFFORD,LEE,"835,417","26,554",0,"1,900",0,"127,075,400","19,341,700","248,636,547","5,998,700","42,884,300","47,753",0,"15,100","7,144,500",0,0,0,"452,007,871","252,800","451,755,071",0,"8,373,727",0,"443,381,344","13,257,726","90,950","13,166,776",29.94,0
SULLIVAN,LEMPSTER,"1,024,141",0,0,0,0,"30,604,300","724,800","63,941,848","3,715,400","3,442,900",0,0,0,"45,268,700",0,0,0,"148,722,089",0,"148,722,089",0,"221,500",0,"148,500,589","3,655,736","21,000","3,634,736",25.27,0
GRAFTON,LINCOLN,"58,850",0,0,0,0,"155,501,350","31,352,250","539,307,700","2,727,400","94,502,164",0,0,0,"22,841,600",0,0,0,"846,291,314",0,"846,291,314",0,"1,564,300","65,300","844,661,714","11,271,408","36,500","11,234,908",13.41,0
GRAFTON,LISBON,"1,338,892",0,0,0,0,"23,884,300","4,079,400","53,923,622","3,486,700","16,983,500","17,578",0,0,"3,893,200",0,0,0,"107,607,192",0,"107,607,192","30,000","547,400",0,"107,029,792","3,255,202","16,400","3,238,802",30.49,0
HILLSBOROUGH,LITCHFIELD,"360,601",0,0,0,0,"310,217,700","10,342,400","504,325,900","4,266,600","22,335,500",0,0,"10,636,800","27,755,200","1,033,400",0,0,"891,274,101","35,400","891,238,701","45,000","4,400,900",0,"886,792,801","19,855,263","119,902","19,735,361",22.49,0
GRAFTON,LITTLETON,"952,320",0,0,0,0,"69,621,090","49,656,010","242,190,199","10,645,700","115,275,620",0,0,0,"234,330,900",0,0,0,"722,671,839",0,"722,671,839","120,000","4,200,000",0,"718,351,839","17,987,793","147,800","17,839,993",25.82,0
GRAFTON,LIVERMORE,0,0,0,0,0,"103,900",0,"30,200",0,0,0,0,0,0,0,0,0,"134,100",0,"134,100",0,0,0,"134,100",0,0,0,0.00,0
ROCKINGHAM,LONDONDERRY,"660,518",0,"271,600","17,600",0,"687,971,100","198,038,952","1,733,100,220","16,289,900","511,299,080","41,700",0,"10,663,300","686,438,008","45,665,300",0,0,"3,890,457,278",0,"3,890,457,278","250,000","19,158,950","2,930,311","3,868,118,017","82,555,869","471,750","82,084,119",21.61,0
MERRIMACK,LOUDON,"1,703,632","31,108","10,447",400,0,"159,017,800","25,712,800","276,283,724","14,377,100","60,206,400","72,676",0,0,"12,246,300","2,622,300",0,0,"552,284,687",0,"552,284,687","15,000","1,250,900","116,300","550,902,487","12,171,799","172,200","11,999,599",22.26,0
COOS,LOW & BURBANK GRANT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0
GRAFTON,LYMAN,"1,129,961",0,0,0,0,"14,862,200","230,800","39,127,000","1,452,500","928,400",0,0,0,"1,278,300",0,0,0,"59,009,161",0,"59,009,161",0,"110,000","28,100","58,871,061","1,231,650","14,700","1,216,950",20.97,0
GRAFTON,LYME,"2,296,400","14,100",0,"19,500",0,"121,172,500","5,946,300","201,582,200","886,300","12,129,500","71,500",0,0,"6,302,300",0,0,0,"350,420,600",0,"350,420,600","202,500","4,310,000","405,000","345,503,100","9,380,238","42,000","9,338,238",27.19,0
HILLSBOROUGH,LYNDEBOROUGH,"1,070,920",0,0,"34,810",0,"57,284,230","2,788,400","99,223,700","1,115,800","2,785,700","117,550",0,0,"2,282,900",0,0,0,"166,704,010",0,"166,704,010",0,"345,000","30,000","166,329,010","4,608,579","33,000","4,575,579",27.74,0
STRAFFORD,MADBURY,"530,598",0,0,200,0,"78,236,200","6,644,900","127,648,216","2,996,400","5,763,700","17,784",0,0,"15,255,600","263,800",0,0,"237,357,398","342,200","237,015,198",0,"1,504,871","167,300","235,343,027","6,731,504","32,250","6,699,254",28.75,0
CARROLL,MADISON,"1,256,149",0,0,0,0,"196,635,300","6,933,500","243,341,637","2,766,600","17,028,500",0,0,0,"12,195,200",0,0,0,"480,156,886",0,"480,156,886",0,"436,000",0,"479,720,886","8,080,210","86,915","7,993,295",16.90,0
HILLSBOROUGH,MANCHESTER,"89,556",0,"177,500",0,0,"1,560,619,412","703,917,895","4,015,636,460","2,243,500","2,565,696,766",0,0,"546,500","188,864,200","91,930,200",0,0,"9,129,721,989","300,000","9,129,421,989","4,640,932","104,570,675","15,844,975","9,004,365,407","209,329,091","1,183,605","208,145,486",23.32,0
CHESHIRE,MARLBOROUGH,"808,401",0,232,0,0,"35,641,300","7,270,400","109,016,770","1,445,260","16,409,350","50,370",0,0,"3,717,630",0,0,0,"174,359,713","456,400","173,903,313","15,000","179,910","1,300","173,707,103","5,232,825","54,700","5,178,125",30.17,0
CHESHIRE,MARLOW,"899,451",0,0,0,0,"23,023,900","603,300","34,801,890","1,286,600","2,058,690",0,0,0,"1,478,050",0,0,0,"64,151,881",0,"64,151,881",0,"94,530",0,"64,057,351","1,533,381","12,800","1,520,581",23.99,0
COOS,MARTIN'S LOCATION,0,0,0,0,0,0,0,0,0,0,0,0,0,"55,948",0,0,0,"55,948",0,"55,948",0,0,0,"55,948",0,0,0,0.00,0
HILLSBOROUGH,MASON,"503,320",0,0,0,0,"54,615,500","1,241,900","92,568,800","414,300","2,564,800",0,0,0,"2,712,000",0,0,0,"154,620,620",0,"154,620,620",0,"324,600","20,000","154,276,020","3,873,804","39,000","3,834,804",25.15,0
BELKNAP,MEREDITH,"683,156",0,0,0,0,"904,214,062","52,195,538","851,616,416","6,844,500","101,249,252","17,400",0,0,"9,920,700",0,0,0,"1,926,741,024",0,"1,926,741,024","134,800","1,267,500","1,648,134","1,923,690,590","29,275,882","225,000","29,050,882",15.23,0
HILLSBOROUGH,MERRIMACK,"381,321",0,0,300,0,"1,014,574,500","187,224,300","1,416,595,408","9,416,000","654,455,177","5,300",0,"4,629,300","113,086,800","16,467,600",0,0,"3,416,836,006","861,300","3,415,974,706","60,000","30,154,700","3,523,800","3,382,236,206","78,753,023","655,500","78,097,523",23.37,0
STRAFFORD,MIDDLETON,"403,759",0,0,300,0,"68,029,400","955,500","83,286,678","4,885,500","4,481,300","31,222",0,"552,200","2,702,200",0,0,0,"165,328,059",0,"165,328,059",0,"165,000",0,"165,163,059","4,444,148","46,800","4,397,348",26.95,0
COOS,MILAN,"1,244,712",0,0,0,0,"33,548,100","1,020,500","58,001,500","4,669,200","5,137,200",0,0,0,"4,375,500","18,841,400",0,0,"126,838,112",0,"126,838,112","15,000","630,000",0,"126,193,112","2,833,829","9,900","2,823,929",22.85,0
HILLSBOROUGH,MILFORD,"563,084",0,0,0,"7,800","263,513,390","64,036,010","801,474,890","14,983,000","194,918,321",0,"190,200","1,896,200","20,506,400","4,029,500",0,0,"1,366,118,795","665,351","1,365,453,444","165,000","9,299,600","480,000","1,355,508,844","39,778,140","164,400","39,613,740",29.39,0
COOS,MILLSFIELD,"559,230",0,0,0,0,"3,970,800","245,800","3,094,110","90,930","183,900",0,0,0,"48,855",0,0,0,"8,193,625",0,"8,193,625",0,0,0,"8,193,625","55,351",0,"55,351",6.77,0
STRAFFORD,MILTON,"957,023","3,521",0,900,0,"111,405,800","5,454,500","240,754,084","19,864,500","34,019,600","6,516",0,0,"6,138,400",0,0,0,"418,604,844",0,"418,604,844","30,000","3,351,464",0,"415,223,380","10,738,449","135,600","10,602,849",25.89,0
GRAFTON,MONROE,"721,120",0,0,0,0,"20,028,700","671,200","46,804,700","1,636,100","4,692,200",0,0,0,"339,514,400",0,0,0,"414,068,420",0,"414,068,420",0,"90,000",0,"413,978,420","3,791,256","7,400","3,783,856",11.11,0
HILLSBOROUGH,MONT VERNON,"488,057",0,167,0,0,"86,514,000","1,065,100","163,797,430","1,513,020","1,037,050",0,0,0,"2,457,830",0,0,0,"256,872,654",0,"256,872,654","15,000","829,800","139,250","255,888,604","7,532,752","47,500","7,485,252",29.46,0
CARROLL,MOULTONBOROUGH,"634,215","79,726",0,"20,500",0,"1,592,964,475","35,683,525","1,212,535,825","16,171,200","56,461,175","96,600",0,"2,025,089","29,430,200",0,0,0,"2,946,102,530",0,"2,946,102,530","75,000","1,261,500","50,000","2,944,716,030","24,133,533","179,205","23,954,328",8.22,0
HILLSBOROUGH,NASHUA,"92,988",0,0,"1,200",0,"1,422,495,336","844,008,950","3,853,416,700","48,983,600","1,839,924,230","10,650",0,"119,785,400","99,956,104","58,371,700",0,0,"8,287,046,858","1,410,777","8,285,636,081","2,892,900","119,923,200","14,342,366","8,148,477,615","209,434,488","1,492,035","207,942,453",25.79,0
CHESHIRE,NELSON,"662,272","2,668",0,0,0,"60,246,600","944,400","54,568,543","698,300","2,052,200",0,0,0,"2,616,100",0,0,0,"121,791,083",0,"121,791,083",0,"272,900",0,"121,518,183","2,241,991","12,000","2,229,991",18.50,0
HILLSBOROUGH,NEW BOSTON,"1,322,364",0,0,"5,500",0,"217,123,600","8,614,500","384,944,649","2,318,800","21,400,600","25,951",0,0,"13,356,000",0,0,0,"649,111,964","36,646","649,075,318","66,000","3,091,600","754,300","645,163,418","15,681,548","142,500","15,539,048",24.35,0
ROCKINGHAM,NEW CASTLE,"9,620",0,383,0,0,"455,867,100","20,806,100","188,323,301",0,"58,116,200",0,0,0,"1,760,800",0,0,0,"724,883,504",0,"724,883,504",0,"625,000",0,"724,258,504","4,232,845","28,000","4,204,845",5.85,0
STRAFFORD,NEW DURHAM,"809,280","12,760",0,"1,300",0,"197,939,650","2,944,850","191,783,330","4,059,200","8,425,770","25,800",0,0,"3,695,861",0,0,0,"409,697,801",0,"409,697,801","30,000","1,300,000","150,700","408,217,101","9,387,955","92,100","9,295,855",23.02,0
BELKNAP,NEW HAMPTON,"1,213,165",0,0,0,0,"88,184,700","11,574,900","137,999,845","5,597,400","37,883,000",0,0,0,"35,544,200",0,0,0,"317,997,210","150,000","317,847,210","30,000","1,181,100",0,"316,636,110","5,950,199","63,808","5,886,391",19.04,0
HILLSBOROUGH,NEW IPSWICH,"1,114,958",0,"2,265",0,0,"97,393,900","5,092,400","250,292,300","4,453,600","17,762,600",0,0,0,"12,458,200",0,0,0,"388,570,223",0,"388,570,223","30,000","1,240,700","557,600","386,741,923","10,297,979","123,575","10,174,404",26.70,0
MERRIMACK,NEW LONDON,"712,509","2,080",0,"100,600",0,"462,195,230","25,047,070","593,087,360",0,"46,114,340","161,100",0,0,"10,587,600",0,0,0,"1,138,007,889","355,300","1,137,652,589",0,"795,000","500,000","1,136,357,589","18,168,310","155,000","18,013,310",16.01,0
MERRIMACK,NEWBURY,"718,931",0,0,0,654,"375,070,294","8,603,460","324,156,592","328,900","20,960,200",0,"87,300",0,"4,709,600",0,0,0,"734,635,931",0,"734,635,931",0,"330,000","70,000","734,235,931","11,524,297","71,000","11,453,297",15.71,0
ROCKINGHAM,NEWFIELDS,"141,196","52,905","7,064",0,0,"109,395,900","8,374,800","119,020,700","248,600","13,766,700",0,0,0,"1,988,600",0,0,0,"252,996,465","20,000","252,976,465",0,"2,896,839","144,000","249,935,626","5,978,885","29,000","5,949,885",23.94,0
ROCKINGHAM,NEWINGTON,"52,229",0,0,0,0,"93,114,138","97,056,400","93,204,800","160,900","257,450,900",0,0,0,"522,415,700","24,780,400",0,0,"1,088,235,467","48,181,920","1,040,053,547",0,"3,866,700",0,"1,036,186,847","8,160,214","28,400","8,131,814",9.10,0
ROCKINGHAM,NEWMARKET,"318,044","7,789",0,0,0,"173,691,900","36,808,600","443,785,800","7,371,900","89,977,800",0,0,"270,400","5,571,900",0,0,0,"757,804,133",0,"757,804,133","100,000","5,804,352","925,900","750,973,881","20,059,568","156,000","19,903,568",26.73,0
SULLIVAN,NEWPORT,"1,531,703",0,"153,408",0,0,"96,282,700","26,344,300","182,353,278","11,713,600","95,865,990",0,0,0,"19,448,900",0,0,0,"433,693,879","4,200","433,689,679","75,000","1,739,700","312,450","431,562,529","12,901,366","123,100","12,778,266",30.00,0
ROCKINGHAM,NEWTON,"204,296","1,652",0,0,0,"148,988,300","10,072,400","309,608,495","2,629,200","22,837,000","34,905",0,"176,300","5,885,800","8,875,800",0,0,"509,314,148","355,900","508,958,248","60,000","1,882,800","332,500","506,682,948","13,434,022","100,500","13,333,522",26.58,0
ROCKINGHAM,NORTH HAMPTON,"193,600","1,900","21,600","1,900",0,"367,111,900","59,821,200","478,201,230","30,126,200","83,971,170","118,200",0,"6,416,344","6,491,700","741,100",0,0,"1,033,218,044",0,"1,033,218,044","50,000","10,137,300","205,000","1,022,825,744","18,888,427","170,750","18,717,677",18.50,0
MERRIMACK,NORTHFIELD,"1,097,011","2,470",0,0,0,"97,050,400","9,353,700","182,562,100","7,696,300","33,890,500",0,0,0,"11,611,500","2,989,400",0,0,"346,253,381","268,800","345,984,581","45,000","4,588,100","1,102,300","340,249,181","7,450,205","116,900","7,333,305",21.98,0
COOS,NORTHUMBERLAND,"890,050","22,941",0,0,0,"17,515,300","1,792,800","47,205,200","2,982,900","13,172,600",0,0,0,"13,533,400","14,863,500",0,0,"111,978,691",0,"111,978,691","45,000","285,300",0,"111,648,391","3,863,898","13,800","3,850,098",35.18,0
ROCKINGHAM,NORTHWOOD,"662,379",0,0,175,0,"181,063,757","18,549,700","210,316,501","12,882,600","44,579,700","36,498",0,0,"6,697,300",0,0,0,"474,788,610","9,405","474,779,205","30,000","5,955,300","442,300","468,351,605","11,842,991","67,400","11,775,591",25.32,0
ROCKINGHAM,NOTTINGHAM,"1,280,821",0,0,0,0,"254,343,800","1,935,600","337,242,100","3,426,800","6,225,900",0,0,"155,400","14,595,400",0,0,0,"619,205,821","2,500","619,203,321","37,200","5,771,000","1,616,000","611,779,121","12,784,616","141,900","12,642,716",20.95,0
COOS,ODELL,"173,311",0,0,0,0,"47,500",0,"1,817,290",0,0,0,0,0,0,0,0,0,"2,038,101",0,"2,038,101",0,0,0,"2,038,101","14,145",0,"14,145",6.94,0
GRAFTON,ORANGE,"487,574",0,0,0,0,"9,215,600","215,300","19,678,100","1,196,900","466,400",0,0,0,"919,100",0,0,0,"32,178,974",0,"32,178,974",0,"25,000",0,"32,153,974","831,409","2,400","829,009",25.92,0
GRAFTON,ORFORD,"1,540,816","36,228",0,0,0,"37,308,200","2,727,400","83,319,457","2,380,000","6,988,900","38,143",0,0,"2,251,800",0,0,0,"136,590,944",0,"136,590,944",0,"65,000","5,000","136,520,944","3,694,425","34,700","3,659,725",27.10,0
CARROLL,OSSIPEE,"1,350,037",0,0,0,0,"235,031,100","43,253,200","285,340,100","18,890,800","54,432,200",0,0,"176,400","11,036,200",0,0,0,"649,510,037",0,"649,510,037","45,000","3,548,100",0,"645,916,937","12,375,816","171,000","12,204,816",19.20,0
HILLSBOROUGH,PELHAM,"375,080",0,0,0,0,"598,032,280","40,329,220","965,085,409","276,400","69,289,291",0,0,"4,849,100","17,141,600","23,978,800",0,0,"1,719,357,180",0,"1,719,357,180","120,000","3,182,500","106,300","1,715,948,380","36,706,880","258,416","36,448,464",21.45,0
MERRIMACK,PEMBROKE,"999,983",0,"62,300",0,0,"160,070,910","30,506,408","343,301,740","2,026,000","83,220,209",0,0,0,"18,750,000","9,843,100","100,000",0,"648,880,650","7,500","648,873,150","150,000","272,100","599,800","647,851,250","19,597,680","163,500","19,434,180",29.76,0
HILLSBOROUGH,PETERBOROUGH,"1,104,060",0,"10,660","10,535",0,"110,883,490","27,206,690","359,416,077","438,200","121,467,755","55,311",0,0,"10,396,700",0,0,0,"630,989,478","43,000","630,946,478","60,000","5,072,500",0,"625,813,978","19,662,636","118,000","19,544,636",31.46,0
GRAFTON,PIERMONT,"1,588,276","14,273",0,0,0,"35,540,500","618,000","54,050,900","1,081,500","2,039,100",0,0,0,"2,235,700",0,0,0,"97,168,249",0,"97,168,249",0,"205,000",0,"96,963,249","2,550,988","17,400","2,533,588",26.36,0
COOS,PINKHAM'S GRANT,0,0,0,0,0,0,"158,000",0,0,"2,468,150",0,0,0,"156,191",0,0,0,"2,782,341",0,"2,782,341",0,0,0,"2,782,341","20,671",0,"20,671",7.61,0
COOS,PITTSBURG,"3,711,016",0,0,0,0,"97,293,700","6,013,600","120,704,000","3,749,600","11,953,700",0,0,0,"10,496,000","2,170,600",0,0,"256,092,216",0,"256,092,216",0,"60,000",0,"256,032,216","3,992,347","12,500","3,979,847",15.70,0
MERRIMACK,PITTSFIELD,"1,014,255",0,0,600,0,"67,308,500","6,407,700","132,870,600","4,841,800","38,890,400","6,000",0,"5,441,400","8,795,000",0,0,0,"265,576,255",0,"265,576,255","45,000","2,203,919",0,"263,327,336","8,778,900","68,800","8,708,600",33.46,0
SULLIVAN,PLAINFIELD,"2,484,915",0,0,0,0,"70,824,100","2,864,500","178,045,176","3,712,700","10,462,400","66,624",0,0,"6,983,000",0,0,0,"275,443,415","150,000","275,293,415","188,000","1,060,700","4,806,121","269,238,594","7,589,721","57,765","7,531,956",28.25,0
ROCKINGHAM,PLAISTOW,"72,342",0,0,0,0,"231,146,010","112,677,820","448,926,400","535,100","186,707,200",0,0,"1,195,500","10,546,940","16,826,260","6,132",0,"1,008,639,704",0,"1,008,639,704","75,000","8,789,860","2,004,136","997,770,708","23,844,592","167,917","23,676,675",23.96,0
