COUNTY NAME,TOWN NAME,MODIFIED LOCAL ASSESSED VALUATION ,DRA INVENTORY ADJUSTMENT,EQUALIZED ASSESSED VALUATION,EQUALIZED PAYMENT IN LIEU OF TAXES,EQUALIZED RAILROAD TAX,TEV INCLUDING UTILITIES & RR,2017 LOCAL TAX RATE,2017 EQ RATIO,FULL VALUE TAX RATE,% PROPORTION TO COUNTY TAX,% PROPORTION TO STATE TAX,
ROCKINGHAM,NOTTINGHAM,"619,203,321","44,716,423","663,919,744","202,313",0,"664,122,057",$20.95,92.5,$19.25,1.2825%,0.3634%,
COOS,ODELL,"2,038,101","447,973","2,486,074","447,460",0,"2,933,534",$6.94,82.9,$4.82,0.0957%,0.0016%,
GRAFTON,ORANGE,"32,178,974","1,207,280","33,386,254","133,866",0,"33,520,120",$25.92,95.3,$24.80,0.2314%,0.0183%,
GRAFTON,ORFORD,"136,590,944","11,312,822","147,903,766","138,166",0,"148,041,933",$27.10,92.3,$24.96,1.0220%,0.0810%,
CARROLL,OSSIPEE,"649,510,037","56,115,816","705,625,853","52,263","46,260","705,724,375",$19.20,92.0,$17.54,5.0837%,0.3861%,
HILLSBOROUGH,PELHAM,"1,719,357,180","80,966,475","1,800,323,655","1,410,311",0,"1,801,733,966",$21.45,95.0,$20.37,3.8357%,0.9858%,
MERRIMACK,PEMBROKE,"661,621,383","22,682,839","684,304,222","1,552,859",0,"685,857,080",$29.76,94.8,$28.57,4.0296%,0.3753%,
HILLSBOROUGH,PETERBOROUGH,"644,740,144","61,905,070","706,645,214","3,467,083",0,"710,112,297",$31.46,91.2,$27.69,1.5117%,0.3885%,
GRAFTON,PIERMONT,"97,168,249","7,396,673","104,564,922","64,845",0,"104,629,767",$26.36,92.0,$24.38,0.7223%,0.0572%,
COOS,PINKHAM'S GRANT,"2,782,341","579,538","3,361,879","2,223,417",0,"5,585,296",$7.61,82.9,$3.70,0.1823%,0.0031%,
COOS,PITTSBURG,"256,092,216","13,268,624","269,360,840","4,470,043",0,"273,830,883",$15.70,95.6,$14.58,8.9359%,0.1498%,
MERRIMACK,PITTSFIELD,"265,576,255","9,366,807","274,943,062","325,832",0,"275,268,894",$33.46,94.2,$31.89,1.6173%,0.1506%,
SULLIVAN,PLAINFIELD,"275,293,415","-2,239,518","273,053,897","37,956",0,"273,091,853",$28.25,100.1,$27.79,5.8511%,0.1494%,
ROCKINGHAM,PLAISTOW,"1,008,639,704","119,435,725","1,128,075,429",0,"14,743","1,128,090,172",$23.96,88.7,$21.14,2.1784%,0.6173%,
GRAFTON,PLYMOUTH,"436,393,356","26,131,734","462,525,090","1,939,595",0,"464,464,685",$29.56,91.2,$27.55,3.2064%,0.2541%,
ROCKINGHAM,PORTSMOUTH,"5,486,753,322","244,317,942","5,731,071,264","69,426,347","19,557","5,800,517,168",$15.38,96.0,$14.42,11.2013%,3.1738%,
COOS,RANDOLPH,"70,823,698","-10,290,758","60,532,940","1,530,322",0,"62,063,262",$14.66,112.0,$16.56,2.0253%,0.0340%,
ROCKINGHAM,RAYMOND,"937,530,771","76,740,533","1,014,271,304","454,182",0,"1,014,725,486",$24.20,91.0,$22.04,1.9595%,0.5552%,
CHESHIRE,RICHMOND,"100,141,301","-4,752,374","95,388,927",0,0,"95,388,927",$27.01,103.2,$28.20,1.3072%,0.0522%,
CHESHIRE,RINDGE,"537,702,288","82,408,046","620,110,334","455,390",0,"620,565,724",$27.19,86.5,$22.96,8.5043%,0.3396%,
STRAFFORD,ROCHESTER,"2,349,725,140","106,867,607","2,456,592,747","16,099,262","76,811","2,472,768,821",$26.33,94.9,$24.06,20.1540%,1.3530%,
STRAFFORD,ROLLINSFORD,"280,930,270","-1,576,299","279,353,971",0,"16,327","279,370,298",$23.28,100.1,$23.26,2.2770%,0.1529%,
CHESHIRE,ROXBURY,"23,045,792","89,048","23,134,840","3,435,827",0,"26,570,667",$25.16,98.0,$21.72,0.3641%,0.0145%,
GRAFTON,RUMNEY,"176,223,944","-8,225,365","167,998,579","292,684",0,"168,291,263",$23.74,98.9,$24.61,1.1618%,0.0921%,
ROCKINGHAM,RYE,"2,138,475,100","138,705,824","2,277,180,924","1,956,434",0,"2,279,137,359",$10.11,93.9,$9.46,4.4012%,1.2471%,
ROCKINGHAM,SALEM,"4,450,104,900","416,406,755","4,866,511,655","3,703,335",0,"4,870,214,990",$20.84,90.7,$18.91,9.4048%,2.6648%,
MERRIMACK,SALISBURY,"148,356,545","-7,413,617","140,942,928","2,364,116",0,"143,307,044",$24.00,99.6,$24.44,0.8420%,0.0784%,
BELKNAP,SANBORNTON,"395,327,507","52,300,236","447,627,743","1,579,781",0,"449,207,523",$23.63,88.3,$20.73,3.9697%,0.2458%,
ROCKINGHAM,SANDOWN,"535,661,490","155,868,459","691,529,949",0,0,"691,529,949",$30.78,77.4,$23.40,1.3354%,0.3784%,
CARROLL,SANDWICH,"400,642,384","48,997,390","449,639,774","723,619",0,"450,363,393",$14.42,88.3,$12.76,3.2442%,0.2464%,
COOS,SARGENT'S PURCHASE,"1,975,020","407,393","2,382,413",0,0,"2,382,413",$0.00,82.9,$0.00,0.0777%,0.0013%,
ROCKINGHAM,SEABROOK,"2,619,664,410","-67,772,337","2,551,892,073",0,0,"2,551,892,073",$16.25,91.9,$15.60,4.9279%,1.3963%,
COOS,SECOND COLLEGE GRANT,"1,180,156","231,637","1,411,793",0,0,"1,411,793",$0.00,82.9,$0.00,0.0461%,0.0008%,
HILLSBOROUGH,SHARON,"51,155,767","-127,408","51,028,359","76,495",0,"51,104,854",$20.93,99.8,$20.89,0.1088%,0.0280%,
COOS,SHELBURNE,"78,376,897","-15,860,127","62,516,770","357,641","228,957","63,103,367",$15.66,105.4,$18.46,2.0592%,0.0345%,
STRAFFORD,SOMERSWORTH,"852,484,725","113,796,501","966,281,226","4,018,620","30,019","970,329,866",$33.09,88.0,$28.91,7.9085%,0.5309%,
ROCKINGHAM,SOUTH HAMPTON,"137,490,680","9,969,876","147,460,556","1,671",0,"147,462,227",$19.24,92.6,$17.63,0.2848%,0.0807%,
SULLIVAN,SPRINGFIELD,"206,063,736","-1,162,226","204,901,510","299,379",0,"205,200,889",$22.94,99.0,$22.88,4.3965%,0.1123%,
COOS,STARK,"71,609,738","-6,851,977","64,757,761","539,251","251,288","65,548,300",$18.19,97.8,$19.19,2.1390%,0.0359%,
COOS,STEWARTSTOWN,"95,191,169","1,172,878","96,364,047","44,342",0,"96,408,389",$24.97,87.4,$24.17,3.1461%,0.0528%,
CHESHIRE,STODDARD,"258,679,740","9,420,034","268,099,774","31,904",0,"268,131,678",$16.38,95.6,$15.72,3.6745%,0.1467%,
STRAFFORD,STRAFFORD,"476,427,420","51,404,180","527,831,600",0,0,"527,831,600",$22.29,90.2,$20.06,4.3020%,0.2888%,
COOS,STRATFORD,"78,306,381","-24,205,939","54,100,442","294,367","155,335","54,550,144",$25.16,108.7,$34.46,1.7801%,0.0298%,
ROCKINGHAM,STRATHAM,"1,266,209,159","150,643,413","1,416,852,572",0,"2,717","1,416,855,289",$20.30,89.1,$18.05,2.7361%,0.7753%,
COOS,SUCCESS,"11,804,861","2,423,654","14,228,515","706,313",0,"14,934,828",$6.13,82.9,$4.84,0.4874%,0.0082%,
GRAFTON,SUGAR HILL,"146,852,754","-4,232,474","142,620,280",0,0,"142,620,280",$21.18,102.8,$21.75,0.9846%,0.0780%,
CHESHIRE,SULLIVAN,"52,705,562","-1,101,148","51,604,414",0,0,"51,604,414",$31.80,101.9,$32.11,0.7072%,0.0282%,
SULLIVAN,SUNAPEE,"1,218,068,748","58,069,988","1,276,138,736",0,0,"1,276,138,736",$15.37,95.4,$14.65,27.3417%,0.6983%,
CHESHIRE,SURRY,"79,854,689","997,861","80,852,550","2,458,554",0,"83,311,104",$22.23,98.7,$21.22,1.1417%,0.0456%,
MERRIMACK,SUTTON,"258,232,164","53,519,479","311,751,643","1,036",0,"311,752,679",$26.30,82.6,$21.71,1.8316%,0.1706%,
CHESHIRE,SWANZEY,"556,964,035","39,370,655","596,334,690","1,791,618",0,"598,126,308",$28.16,91.6,$25.78,8.1968%,0.3273%,
CARROLL,TAMWORTH,"347,113,899","24,860,717","371,974,616","6,298,288",0,"378,272,904",$22.70,92.8,$20.65,2.7249%,0.2070%,
HILLSBOROUGH,TEMPLE,"140,560,830","12,200,780","152,761,610","16,525",0,"152,778,135",$24.93,91.4,$22.89,0.3252%,0.0836%,
COOS,THOM & MES PURCHASE,"5,262,372","1,085,510","6,347,882","282,818",0,"6,630,700",$4.01,82.9,$3.18,0.2164%,0.0036%,
GRAFTON,THORNTON,"368,899,477","-235,150","368,664,327","389,226",0,"369,053,552",$19.54,99.5,$19.44,2.5478%,0.2019%,
BELKNAP,TILTON,"513,252,057","35,226,098","548,478,155","193,954",0,"548,672,109",$21.50,92.0,$19.87,4.8487%,0.3002%,
CHESHIRE,TROY,"117,600,789","14,602,677","132,203,466","4,381",0,"132,207,847",$34.19,88.2,$30.05,1.8118%,0.0723%,
CARROLL,TUFTONBORO,"982,596,333","114,502,012","1,097,098,345","859,543",0,"1,097,957,888",$10.77,88.8,$9.60,7.9092%,0.6008%,
SULLIVAN,UNITY,"126,824,588","-2,570,555","124,254,033","17,272",0,"124,271,306",$28.92,101.7,$29.40,2.6626%,0.0680%,
CARROLL,WAKEFIELD,"919,880,616","122,263,483","1,042,144,099","1,095,426","235,040","1,043,474,565",$12.65,88.2,$11.11,7.5167%,0.5710%,
CHESHIRE,WALPOLE,"447,083,530","-603,252","446,480,278",0,"159,885","446,640,162",$24.17,100.0,$24.01,6.1208%,0.2444%,
MERRIMACK,WARNER,"286,021,325","-9,386,710","276,634,615","560,616",0,"277,195,231",$27.97,102.2,$28.57,1.6286%,0.1517%,
GRAFTON,WARREN,"83,498,067","-13,818,188","69,679,879","492,744",0,"70,172,623",$23.11,102.5,$26.93,0.4844%,0.0384%,
SULLIVAN,WASHINGTON,"228,666,294","8,653,752","237,320,046","142,750",0,"237,462,797",$19.62,96.0,$18.85,5.0877%,0.1299%,
GRAFTON,WATERVILLE VALLEY,"329,417,957","-742,663","328,675,294","1,017,440",0,"329,692,735",$14.25,100.2,$14.22,2.2760%,0.1804%,
HILLSBOROUGH,WEARE,"862,671,026","29,551,918","892,222,944","1,711,453",0,"893,934,396",$23.05,95.2,$22.01,1.9031%,0.4891%,
MERRIMACK,WEBSTER,"209,839,837","2,401,839","212,241,676","1,068,219",0,"213,309,895",$22.97,91.5,$22.31,1.2532%,0.1167%,
GRAFTON,WENTWORTH,"94,891,674","-1,758,871","93,132,803","102,199",0,"93,235,003",$25.66,97.4,$25.90,0.6436%,0.0510%,
COOS,WENTWORTH LOCATION,"7,369,340","1,519,220","8,888,560","7,004",0,"8,895,564",$6.88,82.9,$5.67,0.2903%,0.0049%,
CHESHIRE,WESTMORELAND,"165,121,875","7,388,958","172,510,833",455,0,"172,511,288",$25.00,95.7,$23.89,2.3641%,0.0944%,
COOS,WHITEFIELD,"203,836,261","-12,441,369","191,394,892","2,860,621","21,278","194,276,792",$26.01,100.8,$26.95,6.3398%,0.1063%,
MERRIMACK,WILMOT,"178,909,781","10,507,318","189,417,099","40,523",0,"189,457,622",$24.51,93.6,$23.08,1.1131%,0.1037%,
HILLSBOROUGH,WILTON,"369,980,701","18,394,385","388,375,086","168,419","1,188","388,544,693",$27.17,95.2,$25.81,0.8272%,0.2126%,
CHESHIRE,WINCHESTER,"274,718,223","-5,248,713","269,469,510","547,360",0,"270,016,870",$33.30,99.5,$33.52,3.7003%,0.1477%,
ROCKINGHAM,WINDHAM,"2,316,321,180","351,199,177","2,667,520,357","572,900",0,"2,668,093,257",$20.20,86.8,$17.44,5.1523%,1.4599%,
HILLSBOROUGH,WINDSOR,"27,992,617","-603,383","27,389,234","1,374,734",0,"28,763,968",$11.86,101.2,$11.49,0.0612%,0.0157%,
CARROLL,WOLFEBORO,"1,987,486,400","182,105,226","2,169,591,626","1,975,954","4,155","2,171,571,735",$14.98,91.6,$13.68,15.6430%,1.1882%,
GRAFTON,WOODSTOCK,"226,248,039","24,025,564","250,273,603","1,601,904",0,"251,875,507",$19.97,90.3,$17.81,1.7388%,0.1378%,
,,,,,,,,,,,,,
COUNTY NAME,MODIFIED LOCAL ASSESSED VALUATION ,DRA INVENTORY ADJUSTMENT,EQUALIZED ASSESSED VALUATION,EQUALIZED PAYMENT IN LIEU OF TAXES,EQUALIZED RAILROAD TAX,TOTAL EQUALIZED VALUATION INCLUDING UTILITIES & RR,2017 LOCAL TAX RATE,2017 EQUALIZATION RATIO,FULL VALUE TAX RATE,% PROPORTION TO COUNTY TAX,% PROPORTION TO STATE TAX,,
BELKNAP,10651046749,630830690,11281877439,33956358,0,11315833797,18.74,94.3,17.6,100.00%,6.1916%,,
CARROLL,12738941092,1121409236,13860350328,21460240,285454,13882096022,13.27,91.9,12.2,100.00%,7.5958%,,
CHESHIRE,7005122985,264913316,7270036301,26882744,159885,7297078930,28.89,95.8,27.4,100.00%,3.9927%,,
COOS,3126187376,-132989586,2993197790,70100278,1103464,3064401532,24.41,104.5,24.8,100.00%,1.6767%,,
GRAFTON,13389555558,939708929,14329264487,156084233,22459,14485371179,22.03,93.4,20.3,100.00%,7.9259%,,
HILLSBOROUGH,42059302838,4842441305,46901744143,71278597,190280,46973213021,24,89.6,21.3,100.00%,25.7021%,,
MERRIMACK,15744886777,1204098823,16948985600,71496638,79309,17020561547,25.78,92.6,23.6,100.00%,9.3131%,,
ROCKINGHAM,47006080713,4613043845,51619124558,165274674,139387,51784538619,20.03,91.2,18.0,100.00%,28.3347%,,
STRAFFORD,11338987858,899252602,12238240460,30928972,229938,12269399369,26.73,92,24.3,100.00%,6.7134%,,
SULLIVAN,4599893521,60575750,4660469271,6545661,360565,4667375497,25.88,98.4,25.3,100.00%,2.5538%,,
STATE TOTALS,1.6766E+11,14443284910,1.82103E+11,654008395,2570741,1.8276E+11,22.19,92,20.2,100.00%,100.00%,,
