COUNTY,MUNICIPALITY,REVISED,RATIO,WEIGHTED MEAN RATIO,MEDIAN RATIO,MEAN RATIO,COEFFICIENT OF DISPERSION [COD],PRICE RELATED DIFFERENTIAL [PRD],FULL REVAL,PARTIAL REVAL,STATISTICAL UPDATE,CYLICAL REVAL IN PROCESS,CYCLICAL REVAL FINAL VALUES UPDATED,REVALUATION APPRAISAL COMPANY
SULLIVAN,WASHINGTON,,96.0,96.0,103.2,108.8,22.7,1.13,,,,YES,,M&N Assessing Services
GRAFTON,WATERVILLE VALLEY,,100.2,100.2,100.1,101.2,5.6,1.01,,,YES,,,Commerford Nieder & Perkins LLC
HILLSBOROUGH,WEARE,,95.2,95.2,93.9,95.4,8.7,1.00,,,,YES,,Avitar Assoc of NE
MERRIMACK,WEBSTER,,91.5,91.5,89.0,92.0,12.3,1.00,,,,,,Cross Country Appraisal Group LLC
GRAFTON,WENTWORTH,,97.4,97.4,97.4,100.9,16.6,1.04,,,,,,
COOS,WENTWORTH LOCATION,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
CHESHIRE,WESTMORELAND,,95.7,95.7,96.0,96.5,13.7,1.01,,,,YES,,Steve M Allen
COOS,WHITEFIELD,,100.8,100.8,101.2,102.1,13.5,1.01,,,,,,
MERRIMACK,WILMOT,,93.6,93.6,95.4,96.2,9.5,1.03,,,,,,Avitar Assoc of NE
HILLSBOROUGH,WILTON,,95.2,95.2,91.3,93.1,12.2,0.98,,,,YES,,Granite Hill Municipal Svcs
CHESHIRE,WINCHESTER,,99.5,99.5,100.0,100.0,3.7,1.00,,,YES,,,Avitar Assoc of NE
ROCKINGHAM,WINDHAM,,86.8,86.8,88.1,87.4,8.7,1.01,,,,,,
HILLSBOROUGH,WINDSOR,,101.2,101.2,99.8,100.4,4.4,0.99,,,,,,Avitar Assoc of NE
CARROLL,WOLFEBORO,,91.6,91.6,90.8,92.5,14.4,1.01,,,,YES,,Granite Hill Municipal Svcs
GRAFTON,WOODSTOCK,,90.3,90.3,95.6,93.9,11.0,1.04,,,,YES,,Commerford Nieder & Perkins LLC
,TOTALS,3,,,,,,,3,3,19,91,14,
